theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:44:04 UTC,"Searching ""soul"" and ""steel"" in HDIS (Poetry)",5865,"<b>Disdaining even the thought of flight or fear,<BR>  His life, his soul, by steady valor steel'd,</b><BR>He calls to glorious death the lagging rear;<BR>  Such is the hero of the martial field.",,15599,"",2005-06-12 00:00:00 UTC,"""Disdaining even the thought of flight or fear, / His life, his soul, by steady valor steel'd.""",Metal,""
"",2009-09-14 19:44:17 UTC,"Searching ""mind"" and ""mirror"" in HDIS (Poetry)",5900,"So shall the charmed surge subside<BR>Into a gently-murmuring tide,<BR>Reflecting each affection kind,<BR>A faithful mirror of the mind.",,15667,"",2005-06-28 00:00:00 UTC,"The gently-murmuring tide may reflect each reflection kind and be ""A faithful mirror of the mind""",Metal,""
"",2014-07-02 21:55:21 UTC,"Searching ""reason"" and ""empire"" in HDIS (Poetry)",5907,"Here must we pause--for as the Muse surveys<BR> The scenes this wondrous theatre displays,<BR> And careful weighs with contemplative mind<BR> Their vast and varied influence o'er mankind;<BR> She doubts, if to applaud or curse the hour<BR> That gave it up to European power.<BR> Now rush upon her thoughts, in crimson flood<BR> Horrid and deep, the seas of guiltless blood<BR> Through which Iberia's sons remorseless wade<BR> To reap the fruits of avaricious trade.<BR> Fell Persecution with infernal aim,<BR> Arm'd with destructive steel and torturing flame,<BR> Wild o'er the fields in frantic mood who trod,<BR> Hell's work performing in the name of God.--<BR> Oppression pale, whose iron chain confines<BR> The wretched native to the noisome mines,<BR> Till (wasted or destroy'd, the feeble train)<BR> By shameless traffic wafted o'er the main,<BR> A hardier race from Afric's burning skies<BR> The failing mart of slavery supplies,<BR> Doom'd to explore the silver's ductile vein,<BR> Or, faint and breathless, on the sultry plain<BR> For luxury's pall'd taste fresh banquets rear,<BR> Manur'd by blood, and wet with Misery's tear.--<BR> And now, in fairer prospect on her sight<BR> Beam brighter scenes, and visions of delight;<BR> She sees through every wild uncultur'd grove,<BR> Her kindred arts and sister graces rove;<BR> Sees the barbarian's rude and stubborn mind<BR> By seraph Mercy's gentler sway refin'd;<BR> Sees pure Religion's mild persuasive power<BR> Wide o'er the Western world its influence shower,<BR><b> Sees Law and Reason's empire to the skies,<BR> On the firm base of British freedom, rise.<BR></b>(ll. 252-285, pp. 34-5)",,15674,"",2004-08-16 00:00:00 UTC,"""Sees Law and Reason's empire to the skies, / On the firm base of British freedom, rise.""",Empire,""
"",2009-09-14 19:44:20 UTC,"Searching ""heart"" and ""sterling"" in HDIS (Poetry)",5907,"And shall the warrior meet his timeless doom,<BR>No requiem chanted o'er his watery tomb,<BR>Who Britain's conquering flag has oft unfurl'd<BR>To every region of the peopled world,<BR>And with bold prow the hostile coast explor'd,<BR>When, louder than the surge, the battle roar'd?--<BR>Ah no!--to him the weeping Muse shall pay<BR>The votive tribute of a mournful lay;<BR>Watch o'er his azure hearse with sorrowing care,<BR>Hang her fresh wreaths, and bid them flourish there.<BR>Yet, while she pours the unavailing tear,<BR>Some transient gleams the night of horror cheer;<BR><b>For scenes that frequent views of death impart,<BR>Nerve the bold arm, and steel the manly heart;</b><BR>And he who oft has seen his ghastly form<BR>Glare in the fight, or thunder in the storm,<BR>Will with firm breast his dreadful power engage;--<BR>And while he combats, mitigates his rage.",,15683,"",2005-06-10 00:00:00 UTC,"""For scenes that frequent views of death impart, / Nerve the bold arm, and steel the manly heart""",Metal,""
"",2013-08-23 17:20:37 UTC,"Searching ""fancy"" and ""mirror"" in HDIS (Poetry)",5917,"The Bards who once the wreaths of glory wore,<br>
Cloath'd in translucent veil their wondrous lore;<br>
The tales they sung a willing age believ'd,<br>
Charm'd into truth, and without guile deceiv'd.<br>
<b>Where'er they rov'd, young Fancy and the Muse<br>
Wav'd high their mirror of a thousand hues</b>;<br>
They gaz'd; and as in varying guise pourtray'd<br>
A&euml;real phantoms hov'ring round them play'd,<br>
Gave to each fleeting form, that shot along,<br>
Existence everlasting as their song;<br>
And as by nature's strength the tablet grew,<br>
Rapture the pencil guided as they drew.",,15687,"",2005-11-26 00:00:00 UTC,"""Where'er they rov'd, young Fancy and the Muse / Wav'd high their mirror of a thousand hues.""",Mirror,"COMPARE: Akenside, ""dressed by fancy in a thousand hues"""
"",2014-02-22 05:05:57 UTC,Reading; confirmed in ECCO,5928,"That home, well ordered, proves her merit,<br>
She is its animating spirit.<br>
Each servant, at the task assigned,<br>
Proclaims a regulating mind.<br>
<b>Pleased she surveys her infant charge,<br>
Beholds the mental powers enlarge,<br>
And as the young ideas rise,<br>
Directs their issues to the skies</b>.<br>
(ll. 49-56, p. 381-2 in Lonsdale; p. 172 in 1799 ed.)",,15757,Excerpted in Lonsdale,2003-07-28 00:00:00 UTC,"""Pleased she surveys her infant charge, / Beholds the mental powers enlarge, / And as the young ideas rise, / Directs their issues to the skies.""","","&bull;Mixed metaphors. Rising ideas, issuing, enlarging mental powers. Are the ideas birds? This is not easy to categorize"
"",2009-09-14 19:44:37 UTC,"Searching ""mind"" and ""impression"" in HDIS (Poetry)",5951,"""Last year's events I've scann'd--they shew me<BR>""Some prosp'rous scenes, and others gloomy;<BR>""<b>Together ta'en--they on my mind<BR>""No good impression leave behind.</b><BR>""Now, you must know, my friends, I like<BR>""That same Philosopher antique,<BR>""(Though be assured, not half so well,<BR>""As those in France that bear the bell)<BR>""Who, with his royal master chattering,<BR>""Requested to dispense with flattering<BR>""His Majesty, would condescend,<BR>""Because he meant to be his friend.--<BR>""And thus, for ev'ry Royal Sir,<BR>""(<i>Elector</i>, viz. of <i>Westminster</i>;<BR>""For other Royalty, you know,<BR>""I've turn'd my back on long ago,)<BR>""Trust me, the high consideration<BR>""I feel precludes all consolation:<BR>""I, your <i>true</i> friend, see nought but evils,<BR>""Enough to give you the Blue Devils.<BR>""You've toasted Nelson in a brimmer:--<BR>""Yet fortune, to my ken, looks grimmer<BR>""By half, Sirs, than she did before he<BR>""Enhanc'd Great Britain's naval glory.<BR>""'Twas, I'll admit, a feat to crack on--<BR>""Yet this White Day 's to me a Black One;<BR>""And since some weep for joy, I'll borrow<BR>""Of Joy a tear or two for Sorrow.<BR>""Te Deum sing who will to cheer ye;<BR>""I choose to chaunt my Miserere;<BR>""And, for the Souls, lament and groan,<BR>""Of those who told us they had none!<BR>""Judge, you who quaff Shaksperian wine,<BR>""How dreadful to be drench'd with brine!<BR>""Ah! what induc'd our gallant fleet,<BR>""With nauseous draught saline to treat<BR>""(Not attic salt like Sheridan's)<BR>""Th' advent'rous citizens of France!<BR>""Heav'ns!--were the Great Republic's founders<BR>""Compell'd to fraternize with flounders!--<BR>""And serve the world's Regenerators<BR>""For sandwiches to alligators!<BR>""Of thrice-renown'd, tri-colour'd flags<BR>""Shall Cophtis make their pudding bags,<BR>""Or sulph'rous explosion toss over,<BR>""To crocodiles, a French philosopher!!--<BR>""Had I a heart of oak or flint,<BR>""'Twould break, or else the devil 's in't,<BR>""To recapitulate--Hei Mihi!--<BR>""Such tragi-conquest with a dry eye!!!",,15780,"",2005-05-15 00:00:00 UTC,"Events ""'Together ta'en--they on my mind / 'No good impression leave behind.""",Impression,""
"",2009-09-14 19:44:40 UTC,"Reading Sheryl O' Donnell's ""Mr. Locke and the Ladies"" in SECC Vol. 8 (p. 157)",5949,"Here it may be justly enough retorted, that, as it is allowed the education of women is so defective, the alleged inferiority of their minds may be accounted for on that ground more justly than by ascribing it to their natural make. <b>And, indeed, there is so much truth in the remark, that till women shall be more reasonably educated, and till the native growth of their mind shall cease to be stinted and cramped, we have no juster ground for pronouncing that their understanding has already reached its highest attainable point, than the Chinese would have for affirming that their women have attained to the greatest possible perfection in walking, while the first care is, during their infancy to cripple their feet</b>. At least, till the female sex are more carefully instructed, this question will always remain as undecided as to the degree of difference between the masculine and feminine understandings, as the question between the understandings of blacks and whites; for until men and women, and until Africans and Europeans are put more nearly on a par in the cultivation of their minds, the shades of distinction, whatever they be, between their native abilities can never be fairly ascertained.",2007-10-12,15793,"",2005-07-06 00:00:00 UTC,"""And, indeed, there is so much truth in the remark, that till women shall be more reasonably educated, and till the native growth of their mind shall cease to be stinted and cramped, we have no juster ground for pronouncing that their understanding has already reached its highest attainable point, than the Chinese would have for affirming that their women have attained to the greatest possible perfection in walking, while the first care is, during their infancy to cripple their feet""","","&bull;INTEREST. Orientalism and foot-binding. Use in Entry.
&bull:I've included twice: Feet and Growth"
"",2009-09-14 19:44:41 UTC,"Reading Sheryl O' Donnell's ""Mr. Locke and the Ladies: The Indelible Words on the Tabula Rasa,"" <U>Studies in Eighteenth-Century Culture</U>. 8 (1979): 151â€“64. p. 157.",5949,"what knowledge they [women] have gotten stands out as it were above the very surface of their minds, like the appliqu&eacute;e fo the embroiderer, instead of having been interwoven with the growth of the piece, so as to have become a part of the stuff. They did not, like men, acquire what they know while the texture was forming.",2007-10-12,15794,"",2005-07-06 00:00:00 UTC,"""[W]hat knowledge they [women] have gotten stands out as it were above the very surface of their minds, like the appliqu&eacute;e of the embroiderer, instead of having been interwoven with the growth of the piece, so as to have become a part of the stuff. They did not, like men, acquire what they know while the texture was forming.""","",""
"",2011-06-17 19:20:50 UTC,Reading,6948,"Told me too, like one who knew him, <br>
     (Can such love as this be true?) <br>
How he dy'd for them that slew him. <br>
     Died for wretched Yamba too. <br>
<br>
Freely he his mercy proffer'd, <br>
     And to Sinners he was sent; <br>
E'en to Massa pardon's offer'd; <br>
     O if Massa would repent! <br>
<br>
Wicked deed full many a time <br>
     Sinful Yamba too hath done; <br>
But she wails to God her crime; <br>
     But she trusts his only Son. <br>
<br>
<b>O ye slaves whom Massa beat, <br>
     Ye are stained with guilt within <br>
As ye hope for mercy sweet <br>
     So forgive your Massas' Sin</b>. <br>
<br>
And with grief when sinking low, <br>
     Mark the Road that Yamba trod; <br>
Think how all her pain and woe <br>
     Brought the Captive home to God. ",,18726,"",2011-06-17 19:20:50 UTC,"""O ye slaves whom Massa beat, / Ye are stained with guilt within / As ye hope for mercy sweet / So forgive your Massas' Sin.""","","Truly disgusting evangelical sentiment: depraved slaves must figure ""massas."""
