context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2003-07-16 00:00:00 UTC,2009-09-14 19:44:25 UTC,"","The more we saw him, indeed, the more did we congratulate ourselves on the proceeding. <b>His torments were acute and tedious, but in the midst even of delirium, his heart seemed to overflow with gratitude, and to be actuated by no wish but to alleviate our toil and our danger.</b> <BR>(Part I, chapter 1, p. 236)","",2007-06-26,5925,15707,"""His torments were acute and tedious, but in the midst even of delirium, his heart seemed to overflow with gratitude, and to be actuated by no wish but to alleviate our toil and our danger.""",Reading,""
"Part I, chapter 12",2003-07-18 00:00:00 UTC,2013-06-04 21:04:09 UTC,"","What would have been the fruit of deliberation, if I had had the time or power to deliberate, I know not. <b>My thoughts flowed with tumult and rapidity</b>. To shut this spectacle from my view was my first impulse; but to desert this man, in a time of so much need, appeared a thankless and dastardly deportment. To remain where I was, to conform implicitly to his direction, required no effort. Some fear was connected with his presence, and with that of the dead; but, in the tremulous confusion of my present thoughts, solitude would conjure up a thousand phantoms.<br>(I.xii, p. 326)","",2007-06-26,5925,15731,"""My thoughts flowed with tumult and rapidity.""",Reading,&bull; Mervyn's reaction to Welbeck's narrative. Note the haunting of the mind implied in the last sentence. (Not included in database as a separate entry.)
"",2003-07-18 00:00:00 UTC,2009-09-14 19:44:32 UTC,"","<b>These thoughts were superseded by a tide of new sensations.</b> The weight that incommoded my brows and my stomach was suddenly increased. My brain was usurped by some benumbing power, and my limbs refused to support me. My pulsations were quickened, and the prevalence of fever could no longer be doubted.<BR>(Part I, chapter 19, p. 393)","",2003-10-22,5925,15746,"Thoughts may be superseded by a ""tide of new sensations""",Reading,&bull;Two metaphors in this paragraph. See next entry under 'Government' and 'Usurpation'.
Welbeck and Mervyn discuss the Lodi bills,2003-07-21 00:00:00 UTC,2009-09-14 19:44:33 UTC,"","As I perpetually revolved these incidents, they assumed new forms, and were linked with new associations. The volume written by his father, and transferred to me by tokens, which were now remembered to be more emphatic  than the nature of the composition seemed to justify, was likewise remembered. It came attended by recollections respecting a volume which I filled, when a youth, with extracts from the Roman and Greek poets. Besides this literary purpose I likewise used to preserve the bank bills, with the keeping or carriage of which I chanced to be intrusted. This image led me back to the leather-case containing Lodis's property, which was put into my hands at the same time with the volume.<BR><BR>These images now gave birth to a third conception, which darted on my benighted understanding like an electrical flash. Was it possible that Lodi's property might be inclosed with the leaves of this volume? In hastily turning it over, I recollected to have noticed leaves whose edges by accident or design adhered to each other. Lodi, in speaking of the sale of his father's West-Indian property, mentioned the sum obtained for it, was forty thousand dollars. Half only of this sum had been discovered by me. How had the remainder been appropriated? Surely this volume contained it.<BR><BR><b>The influence of this thought was like the infusion of a new soul into my frame.</b><BR>(Part I, chapter 21, p. 409)","",2007-06-26,5925,15752,"""The influence of this thought was like the infusion of a new soul into my frame.""",Reading,"&bull;The soul is liquid? Not the simile properly concerns the ""influence of this thought"" and not the soul."
Beginning of second part. ,2003-07-21 00:00:00 UTC,2009-09-14 19:44:46 UTC,"","When I reflected on that tissue of nice contingences which led him to my door, and enabled me to save from death a being of such rare endowments, <b>my heart overflowed with joy not unmingled with regrets and trepidation</b>. How many have been cut off by this disease, in their career of virtue and their blossom-time of genius! How many deeds of heroism and self-devotion are ravished from existence, and consigned to hopeless oblivion!<BR>(Part II, chapter 1, p. 427)","",,5960,15817,"The heart may overflow ""with joy not unmingled with regrets and trepidation""",Reading,""
Mervyn enjoys talking with Mrs. Watson and Miss Maurice,2003-07-21 00:00:00 UTC,2009-09-14 19:44:52 UTC,"","This intercourse was strangely fascinating. <b>My heart was buoyed up by a kind of intoxication.</b> I now found myself exalted to my genial element, and began to taste the delights of existence. In the intercourse of ingenious and sympathetic minds, I found a pleasure which I had not previously conceived.<BR>(Part II, chapter 20, p. 585)","",,5960,15846,The heart may be buoyed up by a kind of intoxication,Reading,"&bull;I have not included descriptions of the sinking heart, so it seems a little strange to include this reference to the heart's buoyancy. <BR>&bull;The heart droops, melts, sinks, floats, overflows, etc. Notice the figuration of liquid."
Eliza's letter to Mervyn,2003-07-21 00:00:00 UTC,2009-09-14 19:44:52 UTC,"","It is not so when we talk to one another. With your arm about me, and your sweet face close to mine, I can prattle forever. <b>Then my heart overflows at my lips.</b> After hours thus spent, it seems as if there were a thousand things still to be said. Then I can tell you what the book has told me. I can repeat scores of verses by heart, though I heard them only once read, but it is because <i>you</i> have read them to me. <BR>(Part II, chapter 21, p. 593)","",,5960,15848,The heart may overflow at the lips,Reading,""
"Vol. II, Chap. iii",2013-06-04 19:42:20 UTC,2013-06-04 19:42:20 UTC,"","The Marchesa wished him to lead her back to the point, from which she herself had deviated, and he seemed determined, that she should lead him thither. She mused, and hesitated. Her mind was not yet familiar with atrocious guilt; and the crime which Schedoni had suggested, somewhat alarmed her. <b>She feared to think, and still more to name it; yet, so acutely susceptible was her pride, so stern her indignation, and so profound her desire of vengeance, that her mind was tossed as on a tempestuous ocean, and these terrible feelings threatened to overwhelm the residue of humanity in her heart</b>. Schedoni observed all its progressive movements, and, like a gaunt tyger, lurked in silence, ready to spring forward at the moment of opportunity.<br>
(II.iii, p. 198)","",,6506,20328,"""She feared to think, and still more to name it; yet, so acutely susceptible was her pride, so stern her indignation, and so profound her desire of vengeance, that her mind was tossed as on a tempestuous ocean, and these terrible feelings threatened to overwhelm the residue of humanity in her heart.""",Reading,""
"Vol. II, Chap. iv",2013-06-04 19:50:48 UTC,2013-06-04 19:50:48 UTC,"","The Marchesa mused; for her conscience also was eloquent. She tried to overcome its voice, but it would be heard; and sometimes such starts of horrible conviction came over her mind, that she felt as <!--Page 204--> one who, awaking from a dream, opens his eyes only to measure the depth of the precipice on which he totters. In such moments she was astonished, that she had paused for an instant upon a subject so terrible as that of murder. The sophistry of the Confessor, together with the inconsistencies which he had betrayed, and which had not escaped the notice of the Marchesa, even at the time they were uttered, though she had been unconscious of her own, then became more strongly apparent, and she almost determined to suffer the poor Ellena to live. <b>But returning passion, like a wave that has recoiled from the shore, afterwards came with recollected energy, and swept from her feeble mind the barriers which reason and conscience had begun to rear</b>.
(II.iv, pp. 203-4)","",,6506,20332,"""""But returning passion, like a wave that has recoiled from the shore, afterwards came with recollected energy, and swept from her feeble mind the barriers which reason and conscience had begun to rear.""",Reading,""
"",2014-03-12 03:37:43 UTC,2014-03-12 03:37:43 UTC,"","Such was the state of Leonella's mind when obliged to quit Madrid. Elvira was out of patience at all these follies, and endeavoured at persuading her to act like a reasonable woman. Her advice was thrown away: Leonella assured her at parting, that nothing could make her forget the perfidious Don Christoval. In this point she was fortunately mistaken. An honest youth of Cordova, journeyman to an apothecary, found that her fortune would be sufficient to set him up in a genteel shop of his own. In consequence of this reflection he avowed himself her admirer. <b>Leonella was not inflexible; the ardour of his sighs melted her heart, and she soon consented to make him the happiest of mankind.</b> She wrote to inform her sister of her marriage; but, for reasons which will be explained hereafter, Elvira never answered her letter.<br>
(II, p. 224)","",,7835,23579,"""Leonella was not inflexible; the ardour of his sighs melted her heart, and she soon consented to make him the happiest of mankind.""",ECCO-TCP,""
