provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""mind"" and ""line"" in HDIS (Prose)","""Whether material substance unrefined, / Owns the strong impulse of instinctive mind, / Which to one centre points diverging lines, / Confounds, refracts, invig'rates, and combines?""",3319,"Whether some great, supreme, o'er-ruling Power<BR>Stretch'd forth its arm at Nature's natal hour,<BR>Composed this mighty Whole with plastic skill,<BR>Wielding the jarring elements at will?<BR>Or whether sprung from Chaos' mingling storm,<BR>The mass of matter started into form?<BR>Or Chance o'er earth's green lap spontaneous fling<BR>The fruits of autumn and the flowers of spring?<BR><b>Whether material substance unrefined,<BR>Owns the strong impulse of instinctive mind,<BR>Which to one centre points diverging lines,<BR>Confounds, refracts, invig'rates, and combines?</b><BR>Whether the joys of earth, the hopes of heaven,<BR>By man to God, or God to man, were given?<BR>If virtue leads to bliss, or vice to woe?<BR>Who rules above? or who reside below?""<BR>Vain questions all--shall man presume to know?<BR>On all these points, and points obscure as these,<BR>Think they who will,--and think whate'er they please!",2005-05-11 00:00:00 UTC,,"","",2009-09-14 19:33:39 UTC,"","",8586
"","""Bid your minds then sit calmly on their thrones, amidst the hurly burly of critical attacks.""",5830,"So much to the <i>liberal</i> critics;--what shall I say to the <i>illiberal</i>?<br>
<br>
Rake, if you please, the kennel of your brains,<br>
 And pour forth all the loaded head contains;<br>
 &nbsp; I shall not suffer by it, I am sure!--<br>
 Nay, my poetic plants will better thrive;<br>
 Exalt their heads and smile--be all alive;<br>
 &nbsp; As <i>mud</i> is very excellent manure. <br>
<br>
Brother authors, attend unto the wisdom of Peter. Are the cries of the malevolent and envious against you? Be silent, and let your works fight their own battle. Are they good for nothing? Let them die. Possess they merit? They need not be afraid.--<b>Bid your minds then sit calmly on their thrones, amidst the hurly burly of critical attacks</b>.<br>
<br>
Go take a lesson from the glorious sun,<br>
 Who, when the elements together run<br>
 &nbsp; In wild confusion--earth and wind and water,<br>
 Looks on the tumult down without dismay,<br>
 Nay, bright and smiling--seeming thus to say,<br>
 &nbsp; 'Lord! bustling gentlefolk, pray what's the matter?'<br>
",2009-09-14 19:43:57 UTC,,"","",2014-03-03 20:34:10 UTC,"","",15551
"Searching ""furniture"" and ""head"" in HDIS (Poetry)","""PETER<i> taketh a Survey of the Furniture of their Heads.""</i>",5843,"<i>Peter, with his poetical Broomstick, belaboureth foreign Tyrants.--Taketh the Part of the oppressed Poor.--Asketh Tyrants knotty and puzzling Questions.--Giveth a Speech of Cato.--Peter seriously informeth them that they are not like the Lord.--</i><i>Peter taketh a Survey of the Furniture of their Heads.</i><i>--Peter solemnly declareth that the Million doth not like to be ridden. --Giveth an insolent Speech of Tyrants, and calleth them Highwaymen.--The Taylor and the Satin Breeches.--The Shoemaker and the Shoes.--Peter lamenteth that there should besome who think it a Sin to resist Tyrants.-- Adviseth them to read &AElig;sop's Fables.</i><BR><i><BR>Wh</i>o, and<i> wha</i>t are ye, sceptred bullies?--speak,<BR>That millions to<i> you</i>r will must bow the neck,<BR>  And, ox-like, meanly take the galling yoke?<BR>Philosophers your ignorance despise;<BR>Ev'n Folly, laughing, lifts her maudlin eyes,<BR>  And freely on your<i> wisdom</i>s cracks her joke.<BR>(p. 34)",2006-01-24 00:00:00 UTC,,"","",2009-09-14 19:44:00 UTC,"","",15572
"Searching ""tabula rasa"" in ECCO","""The infant mind has been compared to a tabula rasa, or sheet of clean paper: but there is this essential difference, as hath been well observed, between the opposite objects of comparison they are not both equally Indifferent to the inscription which they are to bear.""",5869,"[...] These just sentiments, it is true, are awakened in us, and strengthened, by early culture and habit, by traditionary notions, by revelation, and by grace: but still the faculty which suggests, or embraces, them is the original gift of the Creator; it is our REASON; and essential part of our Spiritual Being, as vision or taste is of our Animal or Corporeal; which three faculties must be all equally corrupted, or mutilated, before they can cease to distinguish, each in it's receptive office, moral ""good from evil, light from darkness, and sweet from bitter."" <b>The infant mind has been compared to a tabula rasa, or sheet of clean paper: but there is this essential difference, as hath been well observed, between the opposite objects of comparison they are not both equally Indifferent to the inscription which they are to bear</b>: ""upon the tabula or paper you may write what you please; that wormwood is sweet, and sugar is bitter; that gratitude and envy noble; but no art or industry are capable of making those impressions on the mind: she hath predetermined tastes and sentiments, which arise from a source that is beyond experience, custom, or choice."" This [end page 91] can be no other than the Constitution which the Creator hath given her: and these essential tastes and sentiments server her as an immediate rule of action, and as One instrument of discerning their Archetypes in His Allperfect Will. But if you wish to ascend higher, and to ask, what is the rule of action to the Supreme Creator himself; what is the measure of that Sovereign Will which is a Law to the Universe; turn to the beginning of Mr. Hooker's Ecclesiastical Polity: which I mention to you, not only for a just and reverent answer to this question, and for the further instruction which those few pages will afford you; but also as an early introduction to that Excellent and Judicious Person: and I hope You will soon be able to apply the saying of Quintilian, ""Ille se profecisse sciat, cui Cicero valde placebit.""<BR>(pp. 91-2)",2006-10-14 00:00:00 UTC,,"","&bull;I've included twice: Tabula Rasa and Paper<BR>&bull;Cross-reference: All three quotations are cited. The first is Isaiah 5:20, the second is Ussher, <u>Introduction to the Theory of the Human Mind,</u> section 3, the third is <u>Instit. Orator</u> x.1. Napleton takes some light liberties with the quotation from Ussher. ",2009-09-14 19:44:06 UTC,Writing,Blank Slate,15608
"Searching ""mind"" and ""mirror"" in HDIS (Poetry)","The gently-murmuring tide may reflect each reflection kind and be ""A faithful mirror of the mind""",5900,"So shall the charmed surge subside<BR>Into a gently-murmuring tide,<BR>Reflecting each affection kind,<BR>A faithful mirror of the mind.",2005-06-28 00:00:00 UTC,,"","",2009-09-14 19:44:17 UTC,Metal,"",15667
"Searching ""fancy"" and ""lamp"" in HDIS (Poetry)","""So, mighty Burke! in thy sepulchral urn, / To fancy's view, the lamp of Truth shall burn""",5919,"As far as realms, where Eastern kings are laid,<BR>In pomp of death, beneath the cypress shade,<BR>The perfumed lamp with unextinguish'd light<BR>Flames thro' the vault, and cheers the gloom of night.<BR><b>So, mighty Burke! in thy sepulchral urn,<BR>To fancy's view, the lamp of Truth shall burn</b>.<BR>Thither late times shall turn their reverent eyes,<BR>Led by thy light, and by thy wisdom wise.",2006-01-20 00:00:00 UTC,,"",&bull;Huh? Also appears in John Hookham Frere? Cross-reference. Must be a mistake.,2009-09-14 19:44:22 UTC,"","",15694
"Searching ""mill"" and ""heart"" in HDIS (Poetry)","""Still to be serious, Pitt, before we part: / Let Mercy melt the mill-stone of thy heart.""",6188,"<b>Still to be <i>serious</i>, Pitt, before we part:<br>
Let Mercy melt the mill-stone of thy heart</b><sup>[1]</sup>.</b><br>
How nobler far, for honest fame to toil,<br>
And change a kingdom's <i>curses</i> for a <i>smile</i>!<br>
Yet, if resolv'd to worry <i>wigs</i> and <i>hair</i>,<br>
And, Herod-like, not <i>little children</i> spare,<br>
Say (for methinks the land has much to dread)<br>
How long in safety may we wear the <i>head</i>?<br>
Enough our necks have bow'd beneath the yoke;<br>
Enough our sides have felt the goad and stroke;<br>
Then cease to make, by further irritation,<br>
Our <i>patience</i> the sole rock of thy salvation.<br>
<br>
Notes<br>
<br>
1. I principally allude in this place to the <i>political</i> character of this statesman, which is rather marked with severity. As for the <i>domestic</i>, it possesses some traits belonging to the Jolly God. Even Parliament last year saw him enter the walls of St. Stephen, arm in arm with his dear colleague and constant companion <i>honest</i> Harry Dundas; both fortunately conducted to the Treasury Bench without a fall, by the boozing reeling deity, where '<i>Palinurus</i> nodded at the helm.'",2006-12-12 00:00:00 UTC,,"","",2014-03-03 17:45:14 UTC,"","",16366
Searching in ECCO-TCP,"""Ere yet we were, / Our finer tones of mind some guardian spirit / Touch'd into harmony; and, when we met, / Th' according strings struck forth a sound so sweet, / That heav'n itself might listen! love! ev'n love, / That brand of discord, burns within our bosoms, / Pale—cold—before the steady flame of virtue!""",7588,"ALONZO<br>
—snatching his hand.<br>
Ere yet we were,<br>
Our finer tones of mind some guardian spirit<br>
Touch'd into harmony; and, when we met,<br>
Th' according strings struck forth a sound so sweet,<br>
That heav'n itself might listen! love! ev'n love,<br>
That brand of discord, burns within our bosoms,<br>
Pale—cold—before the steady flame of virtue!<br>
(IV.i, p. 44)",2013-08-16 02:54:34 UTC,,"Act IV, scene i","",2013-08-16 02:54:34 UTC,"","",22168
"Searching ""mind"" and ""mirror"" in ECCO-TCP","""Oh! that superior mind is gone for ever! / --Yet still, thus ruin'd, like a broken mirror, / It gives a perfect image in each fragment!""",7588,"ORSASMYN.<br>
Oh! that superior mind is gone for ever!<br>
--Yet still, thus ruin'd, like a broken mirror,<br>
It gives a perfect image in each fragment!<br>
(IV.i, p. 53)",2013-08-16 02:55:56 UTC,,"Act IV, scene i","",2013-08-16 02:55:56 UTC,Mirror,"",22169
Searching in ECCO-TCP,"""Oh, farewell! / I cannot coin in words my soul's soft meaning!""",7588,"ORASMYN.<br>
Th' unwary flight expounds a mystery<br>
My shallow sense o'erlook'd. Oh! well I see<br>
Why thou wouldst not do justice to Orasmyn.<br>
--Yet, oh! I pity, far more than I blame thee!<br>
Hide from all eyes, but chiefly from my father's,<br>
Th' unsanction'd prepossession! Ruin--murder,<br>
A thousand ills, I will not shock thy sense with,<br>
Lurk in the thought of love, and of Alonzo!<br>
--Born to adore, to follow, to protect thee!<br>
Think not Orasmyn will desert himself,<br>
To <em>force</em> a heart upon thee!--<b>Oh, farewell!<br>
I cannot coin in words my soul's soft meaning!</b><br>
(II.iii, p. 27)",2013-11-10 04:10:12 UTC,,"Act II, scene iii","",2013-11-10 04:10:12 UTC,Coinage,"",23144
