context,updated_at,reviewed_on,provenance,work_id,comments,theme,text,id,dictionary,metaphor,created_at
Opening stanza,2009-09-14 19:34:03 UTC,,"Reading Michael McKeon's <u>The Secret History of Domesticity: Public, Private, and the Division of Knowledge</u>. Baltimore: The Johns Hopkins University Press, 2005. p. 42-3",3560,"","","    O what a cunning guest <BR>Is this same grief!<b> </b>within my heart I made<BR>  Closets; and in them many a chest;<BR>  And like a master in my trade,<BR>In those chests, boxes; in each box, a till:<BR>Yet grief knows all, and enters when he will.",9223,Inhabitants,"""within my heart I made / Closets; and in them many a chest; / And like a master in my trade, / In those chests, boxes; in each box, a till: / Yet grief knows all, and enters when he will.""",2006-06-07 00:00:00 UTC
"",2013-07-02 17:19:59 UTC,,"Searching in HDIS (Poetry); found again ""fancy"" and ""crowd""",3916,"&bull;I've included four times: Crowd, Work-House, Train, Magazine","","Now her brown Wings the silent Night displays,<BR>Light sprinkled o'er with <i>Cynthia</i>'s silver Rays.<BR>Silence and Darkness all to Rest invite,<BR>And sleep's soft Chains make fast the Gates of Light.<BR>Prince <i>Arthur</i> sleeps, by Summons from on high,<BR>From trembling Joynts, his active Spirits fly<BR>To the round Palace of th' Immortal Soul,<BR>And thro' the Rooms and dark Apartments roll.<BR><b>The busie Crowd fills all the labouring Brain,<BR>Bright Fancy's Work-house, where close Cells contain<BR>Of Forms and Images an endless Train,<BR>Which thither thro' the waking Senses glide,<BR>And in fair <i>Mem'ry</i>'s Magazine abide.</b><BR>Compos'd of these, light Scenes and Shows appear,<BR>Which still employ the restless Theater.<BR>Divinely mov'd, the Airy Figures take<BR>Their several Ranks, and this bright Vision make.<BR>Prince <i>Arthur</i>, on a verdant Eminence<BR>Conversing with King <i>Uter</i> stood, from whence,<BR>He views with wondring Eyes, great Lords and States,<BR>Crown'd Heads, Victorious Princes, Potentates,<BR>Heroes and Heroines, a glorious Train,<BR>which in long Order fill'd the subject Plain.<BR>Prince <i>Arthur</i> on the Royal Scene intent,<BR>Demands what this August Assembly meant:<BR>For what end thither come, and who they were<BR>That at th' Illustrious <i>Congress</i> did appear.",10167,Inhabitants,"""The busie Crowd fills all the labouring Brain, / Bright Fancy's Work-house, where close Cells contain / Of Forms and Images an endless Train, / Which thither thro' the waking Senses glide, / And in fair Mem'ry's Magazine abide.""",2005-08-28 00:00:00 UTC
"",2013-07-02 17:42:02 UTC,,Searching in HDIS (Poetry),3916,"&bull;Theater is a replacement metaphor for brain? (Aristotelian paradigm)<br>
&bull;INTEREST. Cross-reference: Hume's theater metaphor.","","Now her brown Wings the silent Night displays,<br>
Light sprinkled o'er with <i>Cynthia</i>'s silver Rays.<br>
Silence and Darkness all to Rest invite,<br>
And sleep's soft Chains make fast the Gates of Light.<br>
Prince <i>Arthur</i> sleeps, by Summons from on high,<br>
From trembling Joynts, his active Spirits fly<br>
To the round Palace of th' Immortal Soul,<br>
And thro' the Rooms and dark Apartments roll.<br>
The busie Crowd fills all the labouring Brain,<br>
Bright Fancy's Work-house, where close Cells contain<br>
Of Forms and Images an endless Train,<br>
Which thither thro' the waking Senses glide,<br>
And in fair <i>Mem'ry</i>'s Magazine abide.<br>
<b>Compos'd of these, light Scenes and Shows appear,<br>
Which still employ the restless Theater.<br>
Divinely mov'd, the Airy Figures take<br>
Their several Ranks, and this bright Vision make.</b><br>
Prince <i>Arthur</i>, on a verdant Eminence<br>
Conversing with King <i>Uter</i> stood, from whence,<br>
He views with wondring Eyes, great Lords and States,<br>
Crown'd Heads, Victorious Princes, Potentates,<br>
Heroes and Heroines, a glorious Train,<br>
which in long Order fill'd the subject Plain.<br>
Prince <i>Arthur</i> on the Royal Scene intent,<br>
Demands what this August Assembly meant:<br>
For what end thither come, and who they were<br>
That at th' Illustrious <i>Congress</i> did appear.",10171,Inhabitants and Rooms,"""Compos'd of these, light Scenes and Shows appear, / Which still employ the restless Theater. / Divinely mov'd, the Airy Figures take / Their several Ranks, and this bright Vision make.""",2005-08-28 00:00:00 UTC
"",2009-09-14 19:34:53 UTC,,"Searching ""breast"" and ""guest"" in HDIS (Poetry)",3963,&bull;I've included twice: Guest and Abode,"","Thus into Nature's Secrets Men descend,<BR>And may to Knowledge in her Works pretend;<BR>But who can Heav'n's deep Counsels comprehend?<BR>Who can inform th' Enquirer, who can tell<BR>Where Skill Divine, and Heav'nly Wisdom dwell?<BR>For sensless Man its value does not know,<BR>'Tis never found midst Mortals here below.<BR>The Land exclaims aloud, I am not blest<BR>To be th' abode of this Celestial Guest.<BR>The Sea and all its noisy Waves, declare,<BR>In vain you seek the sacred Stranger here.<BR>Th' Infernal Deep cries with a hollow Sound,<BR>Here's no Apartment for her under ground.<BR>Th' unvaluable Blessing can't be bought,<BR>With all the golden Wealth from <i>Ophir</i> brought.<BR>He that has Wisdom Rubies will despise,<BR>And Pearl, if tender'd as an equal Price.<BR>Saphires and Diamonds, with vast labour sought,<BR>The <i>Topaz</i> fetch'd from Countries far remote;<BR>Which worn by mighty Kings, attract regard,<BR>Are worthless Toys, with this bright Gem compar'd.<BR>Who can instruct us then whence Wisdom flows?<BR>And who the place of Understanding knows:<BR>Since after strict enquiry we despair<BR>To find it in the Land, the Sea, or Air?<BR>Death and Destruction cry, midst all our Slaves<BR>We ne'r saw Wisdom; to our secret Caves<BR>We the Celestial Stranger ne'er convey'd,<BR>Nor hid her in our solitary Shade.<BR>We only are acquainted with her Name,<BR>Have only heard of her Immortal Fame.<BR>Only the Great All-penetrating God<BR>Knows his own Offspring, Wisdom's blest abode.<BR>For he surveys from Heav'n's bright Crystal brow,<BR>The vast expanded Universe below;<BR>The spacious liquid Vales of Sky and Air,<BR>And all his Worlds, that hang in order there.<BR>The Bounds of Nature, Chaos, and old Night,<BR>Limit the Sun's, but not its Maker's Sight:<BR>He has in Prospect this Terrestrial Isle,<BR>And sees th' extreamest Bound'rys of its Soil.<BR>He forms the various Meteors which appear<BR>Thro' the low Regions of the Atmosphere.<BR>He deals out to the Winds their proper weight,<BR>Gives them their Wings, and then directs their Flight.<BR>He measures out the drops with wondrous Skill,<BR>Which the black Clouds his floating Bottles fill.<BR>When he decreed the manner of the Rain,<BR>And did the Lightning's crooked Path ordain;<BR>When he appointed Nature's course and way,<BR>And gave command that thence she should not stray;<BR>Then Wisdom he beheld, he search'd with care<BR>His own All-seeing Mind, and found it there.<BR><b>He oft reflected on the sacred Guest,<BR>Which had her fixt abode within his Breast,<BR>And in his Works her God-like Form exprest.</b><BR>But then to Man, to whom he had deny'd<BR>The perfect Knowledge of his Ways, he cry'd,<BR>The Fear of God is Wisdom, to depart<BR>From Evil, this is Science, this is Art.<BR>Attempt to know no more than God reveals,<BR>Search not the Secrets which his Breast conceals.<BR>In this Abyss trust not thy vent'rous Oar,<BR>Wouldst thou be safe, then keep upon the Shore,<BR>And from afar this awful Deep adore.<BR>Thy Happiness in being Righteous lies,<BR>Be Good, and in Perfection thou art wise.<BR>Justly thou mayst despise the boastful Schools,<BR>And learned Cant of grave, disputing Fools.",10327,Inhabitants,"""He oft reflected on the sacred Guest, / Which had her fixt abode within his Breast, / And in his Works her God-like Form exprest.""",2006-03-15 00:00:00 UTC
Book IV,2014-07-02 16:49:58 UTC,2012-01-12,"Searching ""throne"" and ""soul"" in HDIS (Poetry); confirmed in ECCO.",4038,&bull;I've included twice: Government and Architecture,"","Here too did <i>Clifford</i>'s Course of Glory end,<br>
 A Man of Honour, and a faithful Friend.<br>
 None the <i>Theorbo</i> with a softer Hand,<br>
 Few with a stronger did the Sword command.<br>
 Whene'er he took the Lute, or grasp'd the Spear,<br>
 He touch'd the Heart with Pleasure, or with Fear.<br>
 By the same Hand, the Lute, the Lance, the Foe,<br>
 Did tremble in their turn, and like Emotion show.<br>
 The envious Ball pass'd thro' from Ear to Ear,<br>
 And did the tuneful Drums to pieces tear,<br>
 Which aeiey Accents beat, to make us hear.<br>
 <b>It did the curious Instruments confound,<br>
 And all the winding Labarynths of Sound,<br>
 The charming Musick-Rooms, that entertain<br>
 The Soul high seated in her Throne the Brain.</b><br>
(Bk IV, pp. 104-5)
",10455,Inhabitants and Throne,"""It did the curious Instruments confound, /  And all the winding Labarynths of Sound, / The charming Musick-Rooms, that entertain / The Soul high seated in her Throne the Brain.""",2004-07-28 00:00:00 UTC
"",2009-09-14 19:35:01 UTC,,"Searching ""fancy"" and ""crowd""  in HDIS (Poetry)",4038,"&bull;Great passage. INTEREST.<BR>&bull;I've included four times: Lodging, Crowd, Guest, Train","","<i>Haughton</i>, for finer Conversation nam'd,<BR>For shining Wit, and Erudition fam'd,<BR>Lay, helpless Man! extended on the Ground,<BR>And pour'd his vital Purple from his Wound.<BR>The deadly Bullet thro' his Forehead past,<BR>An Inch above the Eye-brows, and effac'd<BR>The Haunts and Tracks of Learning in the Brain,<BR><b>The num'rous Lodgings, which did entertain<BR>All Mem'ry's crowded Guests, and Fancy's aeiry Train.</b>",10470,Inhabitants,"A bullet may efface ""The num'rous Lodgings, which did entertain / All Mem'ry's crowded Guests, and Fancy's aeiry Train.""",2006-03-08 00:00:00 UTC
"",2009-09-14 19:35:13 UTC,2009-05-26,"Searching ""soul"" and ""room"" in HDIS (Poetry)",4153,"&bull;I've included thrice: Rooms, Crowd, Seat",Interiority,"Here proper Ferments animate the Blood,<BR>And give just Vigour to the bounding Flood.<BR>The vital Streams with due impulsive Force<BR>Spring from the Heart, and triumph in their Course;<BR>Rarely a dull unagitated Mass<BR>Do's lazy linger in its circling Race:<BR>Nor do's a flaming rapid Torrent fry<BR>The winding Tubes, and leave the Muscles dry;<BR>While the mild Dews, forc'd with too great a Fire,<BR>Desert the Limbs, and thro' the Pores perspire.<BR>The Purple Streams, warm to a just Degree,<BR>From Dregs and unconcocted Juices free,<BR>As they pervade the Channels of the Brain,<BR>Their purer Parts thro' the fine Meshes strain.<BR><b>These active Liquors, which Admission find<BR>Thro' the strait Paths, and leave the coarse behind,<BR>Swift to the inmost Rooms their Passage beat,<BR>And crowd around the Soul's Imperial Seat</b>;<BR>Of subtile Matter form'd, refin'd and bright,<BR>As Light'ning sprightly, and serene as Light,<BR>Watching their Soveraign's Nod, they ready stand<BR>Apt to perform the Mind's supream Command.<BR>Such noble Vital Instruments are fit<BR>For Reason's Works, and beauteous Turns of Wit.<BR>With finer Strokes they move the tender Strings<BR>Tun'd in the Brain, whence clear Perception springs.<BR>When Fancy makes superior Flight her Aim,<BR>Wing'd with this vig'rous, clear seraphick Flame,<BR>She ranges Nature's universal Frame;<BR>Bright Seeds of Thought from various Objects takes,<BR>Whence her fair Scenes and Images she makes:<BR>Spirits so swift, so fine, so bold, so strong,<BR>Gave <i>Milton</i> Genius fit for <i>Milton</i>'s Song.",10715,Rooms,"""These active Liquors, which Admission find / Thro' the strait Paths, and leave the coarse behind, / Swift to the inmost Rooms their Passage beat, / And crowd around the Soul's Imperial Seat.""",2005-08-29 00:00:00 UTC
Book VI,2013-08-07 14:43:02 UTC,,Searching in HDIS (Poetry),4167,"","","These Out-guards of the Mind are sent abroad,<br>
And still patrolling beat the neighb'ring Road:<br>
Or to the Parts remote obedient fly,<br>
Keep Posts advanc'd, and on the Frontier lye.<br>
<b>The watchful Centinels at ev'ry Gate,<br>
At ev'ry Passage to the Senses wait.</b><br>
Still travel to and fro the Nervous way,<br>
And their Impressions to the Brain convey,<br>
Where their Report the Vital Envoys make,<br>
And with new Orders are remanded back.<br>
Quick, as a darted Beam of Light, they go,<br>
Thro' diff'rent Paths to diff'rent Organs flow,<br>
Whence they reflect as swiftly to the Brain,<br>
To give it Pleasure, or to give it Pain.<br>
(VI, ll. 670-683, pp. 305-6)",10783,Inhabitants,"""The watchful Centinels at ev'ry Gate, / At ev'ry Passage to the Senses wait.""",2005-05-18 00:00:00 UTC
Book VII,2013-08-07 15:21:00 UTC,,Searching in HDIS (Poetry),4167,"",Seat of Soul,"Where dwells this Sovereign Arbitrary Soul,<br>
Which does the human Animal controul,<br>
Inform each Part, and agitate the whole?<br>
O'er Ministerial Senses does preside,<br>
To all their various Provinces divide,<br>
Each Member move, and ev'ry Motion guide.<br>
Which by her secret uncontested Nod<br>
Her Messengers the Spirits sends abroad,<br>
Thro' ev'ry nervous Pass, and ev'ry vital Road.<br>
To fetch from ev'ry distant Part a Train,<br>
Of outward Objects to enrich the Brain.<br>
Where sits this bright Intelligence enthron'd,<br>
With numberless Ideas pour'd around?<br>
Where Wisdom, Prudence, Contemplation stand,<br>
And busie Fantoms watch her high Command:<br>
Where Sciences and Arts in order wait,<br>
And Truths Divine compose her Godlike State.<br>
<b>Can the dissecting Steel the Brain display,<br>
And the august Apartment open lay,<br>
Where this great Queen still chuses to reside<br>
In Intellectual Pomp, and bright Ideal Pride?<br>
Or can the Eye assisted by the Glass<br>
Discern the strait, but hospitable Place,<br>
In which ten thousand Images remain,<br>
Without Confusion, and their Rank maintain?</b><br>
(VII, ll. 303-327, pp. 329-30)",10794,Rooms,"""Can the dissecting Steel the Brain display, / And the august Apartment open lay, / Where this great Queen still chuses to reside / In Intellectual Pomp, and bright Ideal Pride? / Or can the Eye assisted by the Glass / Discern the strait, but hospitable Place, / In which ten thousand Images remain, / Without Confusion, and their Rank maintain?""",2005-06-13 00:00:00 UTC
Book VIII,2013-07-02 18:53:23 UTC,,C-H Lion,3938,"","","The Sun himself whose bright revealing Ray <br>
To it's more glorious Author shews the way, <br>
Serves Mortals more by this, than when it's Light <br>
From these dark Seats removes the Shades of Night. <br>
We can't Divine, Essential Glory see, <br>
Nor view th'Almighty's naked Majesty. <br>
We can't th'unequal Object comprehend; <br>
The Creatures must their help to Reason lend, <br>
While step by step it dos to Heav'n ascend. <br>
Wide Nature's Frame and all her steddy Laws <br>
Lead thinking Man to th'Independent Cause. <br>
And then the Creatures have their noblest Use, <br>
When thoughts Divine they in our Minds produce. <br>
Now in the Sacred Images we rear, <br>
This pious Use more plainly do's appear. <br>
These in our Breasts do warm Devotion raise, <br>
And mind us to advance th'Eternal's praise. <br>
They move our Minds his Greatness to adore, <br>
To love his Goodness, and revere his Power. <br>
They to his Duty stupid Man excite, <br>
And when he aims at Heav'n assist his Flight. <br>
And those who know the high and steepy way, <br>
The painful steps that reach Celestial Day, <br>
Will not of friendly Succors be afraid, <br>
But thankfully receive the proffer'd Aid. <br>
<b>Our Senses to the Mind while lodg'd in Clay, <br>
Do all their various Images convey. <br>
Things that we tast, and feel, and see, afford <br>
The Seeds of Thought with which our Minds are stor'd</b>. <br>
(Bk VIII, p. 214, ll. 308-336)",21428,Inhabitants and Rooms,"""Our Senses to the Mind while lodg'd in Clay, / Do all their various Images convey. / Things that we tast, and feel, and see, afford / The Seeds of Thought with which our Minds are stor'd.""",2013-07-02 18:53:23 UTC
