context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Vol I, Chapter vi. The death of Severus -- Tyranny of Caracalla -- Usurpation of Macrinus -- Follies of Elagabalus -- Virtues of Alexander Severus -- Licentiousness of the army -- General state of the Roman Finances",2005-10-09 00:00:00 UTC,2009-09-14 19:41:31 UTC,"","<b>The wise instructions of Severus never made any lasting impression on the mind of his son, who, although not destitute of imagination and eloquence, was equally devoid of judgment and humanity</b>.<u>40</u> One dangerous maxim, worthy of a tyrant, was remembered and abused by Caracalla, ""To secure the affections of the army, and to esteem the rest of his subjects as of little moment.""<u>41</u> But the liberality of the father had been restrained by prudence, and his indulgence to the troops was tempered by firmness and authority. The careless profusion of the son was the policy of one reign, and the inevitable ruin both of the army and of the empire. The vigour of the soldiers, instead of being confirmed by the severe discipline of camps, melted away in the luxury of cities. The excessive increase of their pay and donatives<u>42</u> exhausted the state to enrich the military order, whose modesty in peace, and service in war, is best secured by an honourable poverty. The demeanour of Caracalla was haughty and full of pride; but with the troops he forgot even the proper dignity of his rank, encouraged their insolent familiarity, and, neglecting the essential duties of a general, affected to imitate the dress and manners of a common soldier.",Impression,,5479,14646,"""The wise instructions of Severus never made any lasting impression on the mind of his son, who, although not destitute of imagination and eloquence, was equally devoid of judgment and humanity""","Searching ""mind"" in Liberty Fund's OLL edition of <u>The Decline and Fall</u>",""
"Vol I, Chapter vi. The death of Severus -- Tyranny of Caracalla -- Usurpation of Macrinus -- Follies of Elagabalus -- Virtues of Alexander Severus -- Licentiousness of the army -- General state of the Roman Finances",2005-10-09 00:00:00 UTC,2011-06-06 03:27:48 UTC,"","<b>The dissolute tyranny of Commodus, the civil wars occasioned by his death, and the new maxims of policy introduced by the house of Severus, had all contributed to increase the dangerous power of the army, and to obliterate the faint image of laws and liberty that was still impressed on the minds of the Romans</b>. This internal change, which undermined the foundations of the empire, we have endeavoured to explain with some degree of order and perspicuity. The personal characters of the emperors, their victories, laws, follies, and fortunes, can interest us no further than as they are connected with the general history of the Decline and Fall of the monarchy. Our constant attention to that great object will not suffer us to overlook a most important edict of Antoninus Caracalla, which communicated to all the free inhabitants of the empire the name and privileges of Roman citizens. His unbounded liberality flowed not, however, from the sentiments of a generous mind; it was the sordid result of avarice, and will naturally be illustrated by some observations on the finances of that state, from the victorious ages of the commonwealth to the reign of Alexander Severus.",Impressions,2011-06-05,5479,14650,"""The dissolute tyranny of Commodus, the civil wars occasioned by his death, and the new maxims of policy introduced by the house of Severus, had all contributed to increase the dangerous power of the army, and to obliterate the faint image of laws and liberty that was still impressed on the minds of the Romans.""","Searching ""mind"" in Liberty Fund's OLL edition of <u>The Decline and Fall</u>",""
"Vol I, Chapter viii. Of the State of Persia after the Restoration of the Monarchy by Artaxerxes1",2005-10-09 00:00:00 UTC,2009-09-14 19:41:32 UTC,"","<b>Every mode of religion, to make a deep and lasting impression on the human mind, must exercise our obedience by enjoining practices of devotion, for which we can assign no reason; and must acquire our esteem, by inculcating moral duties analogous to the dictates of our own hearts</b>. The religion of Zoroaster was abundantly provided with the former, and possessed a sufficient portion of the latter. At the age of puberty the faithful Persian was invested with a mysterious girdle, the badge of the divine protection; and from that moment all the actions of his life, even the most indifferent or the most necessary, were sanctified by their peculiar prayers, ejaculations, or genuflexions; the omission of which, under any circumstances, was a grievous sin, not inferior in guilt to the violation of the moral duties. The moral duties, however, of justice, mercy, liberality, &c., were in their turn required of the disciple of Zoroaster, who wished to escape the persecution of Ahriman, and to live with Ormusd in a blissful eternity, where the degree of felicity will be exactly proportioned to the degree of virtue and piety.<u>19</u>",Impression,,5479,14653,"""Every mode of religion, to make a deep and lasting impression on the human mind, must exercise our obedience by enjoining practices of devotion, for which we can assign no reason; and must acquire our esteem, by inculcating moral duties analogous to the dictates of our own hearts""","Searching ""mind"" in Liberty Fund's OLL edition of <u>The Decline and Fall</u>",""
"Vol I, Chapter ix. The State of Germany till the Invasion of the Barbarians, in the Time of the Emperor Decius",2005-10-09 00:00:00 UTC,2009-09-14 19:41:33 UTC,"","The religious system of the Germans (if the wild opinions of savages can deserve that name) was dictated by their wants, their fears, and their ignorance.<u>63</u> They adored the great visible objects and agents of Nature, the Sun and the Moon, the Fire and the Earth; together with those imaginary deities who were supposed to preside over the most important occupations of human life. They were persuaded that, by some ridiculous arts of divination, they could discover the will of the superior beings, and that human sacrifices were the most precious and acceptable offering to their altars. Some applause has been hastily bestowed on the sublime notion entertained by that people of the Deity whom they neither confined within the walls of a temple, nor represented by any human figure; but when we recollect that the Germans were unskilled in architecture, and totally unacquainted with the art of sculpture, we shall readily assign the true reason of a scruple, which arose not so much from a superiority of reason as from a want of ingenuity. The only temples in Germany were dark and ancient groves, consecrated by the reverence of succeeding generations. <b>Their secret gloom, the imagined residence of an invisible power, by presenting no distinct object of fear or worship, impressed the mind with a still deeper sense of religious horror;</b><u>64</u><b> and the priests, rude and illiterate as they were, had been taught by experience the use of every artifice that could preserve and fortify impressions so well suited to their own interest.</b>",Impression,,5479,14657,"""Their secret gloom, the imagined residence of an invisible power, by presenting no distinct object of fear or worship, impressed the mind with a still deeper sense of religious horror;<u> </u>and the priests, rude and illiterate as they were, had been taught by experience the use of every artifice that could preserve and fortify impressions so well suited to their own interest.""","Searching ""mind"" in Liberty Fund's OLL edition of <u>The Decline and Fall</u>",""
"",2005-05-16 00:00:00 UTC,2009-09-14 19:43:47 UTC,"","Nor, my young friends,<BR>Whom life's gay sunshine warms with laughing joy,<BR>Pass you those claims unheeding!--In the bud<BR>Of earliest rose oft have I sorrowing seen<BR>The canker-worm lurk blighting; oft, ere noon,<BR>The tulip have beheld drop its proud head<BR>In eminent beauty open'd to the morn!<BR>In youth, in beauty, in life's outward charms<BR>Boast not self-flattering; virtue has a grace,<BR>Religion has a power, which will preserve<BR>Immortal your true excellence! Oh give<BR>Early and happy your young hearts to God,<BR>And God will smile in countless blessings on you!<BR>Nor, captivate by fashion's idle glare,<BR>And the world's shews delusive, dance the maze,<BR>The same dull round, fatiguing and fatigu'd,<BR>Till, discontented, down in folly's seat,<BR>And disappointment's, worthless, toil'd, you sink,<BR>Despising and despis'd! <b>Your gentle hearts<BR>To kind impressions yet susceptible,<BR>Will amiably hear a friend's advice</b>;<BR>And if, perchance, amidst the giddy whirl<BR>Of circling folly, his unheeded tongue<BR>Hath whisper'd vanity, or not announc'd<BR>Truth's salutary dictates to your ears,<BR>Forgive the injury, my friends belov'd;<BR>And see me now, solicitous t'atone<BR>That and each fault, each error; with full eyes<BR>Intreating you, by all your hopes and fears,<BR>By all your dear anxieties; by all<BR>You hold in life most precious, to attend,<BR>To listen to his lore! to seek for bliss<BR>In God, in piety; in hearts devote<BR>To duty and to Heav'n! and seeking thus,<BR>The treasure is your own. Angels on earth,<BR>Thus pure and good, soon will ye mount, and live<BR>Eternal angels with your Father--God!",Impression,,5807,15490,"""Your gentle hearts / To kind impressions yet susceptible, / Will amiably hear a friend's advice""","Searching  ""heart"" and ""impression"" in HDIS (Poetry)",""
"",2005-05-20 00:00:00 UTC,2009-09-14 19:43:47 UTC,"","Then farewell, oh, my friends! light o'er my grave<BR>The green sod lay, and dew it with the tear<BR>Of memory affectionate! and you<BR>--The curtain dropt decisive, oh my foes,<BR>Your rancour drop; and, candid, as I am<BR>Speak of me, hapless! Then you'll speak of one<BR>Whose bosom beat at pity's gentlest touch<BR>From earliest infancy: whose boyish mind<BR>In acts humane and tender ever joy'd;<BR>And who,--that temper by his inmost sense<BR>Approv'd and cultivate with constant care,--<BR>Melted thro' life at Sorrow's plaintive tale;<BR>And urg'd, compassionate with pleasure ran<BR>To soothe the sufferer and relieve the woe!<BR>Of one, who, though to humble fortune bred,<BR>With splendid generosity's bright form<BR>Too ardently enamour'd, turn'd his sight,<BR>Deluded, from frugality's just care,<BR>And parsimony needful! One who scorn'd<BR>Mean love of gold, yet to that power,--his scorn<BR>Retorting vengeful,--a mark'd victim fell!<BR>Of one, who, unsuspecting, and ill-form'd<BR>For the world's subtleties, his bare breast bore<BR>Unguarded, open; and ingenuous, thought<BR>All men ingenuous, frank and open too!<BR><b>Of one, who, warm with human passions, soft<BR>To tenderest impressions, frequent rush'd<BR>Precipitate into the tangling maze<BR></b>Of error;--instant to each fault alive<BR>Who, in his little journey through the world--<BR>Misled, deluded oft, mistook his way;<BR>Met with bad roads and robbers, for his steps<BR>Insidious lurking: and, by cunning craft<BR>Of fellow-travellers sometimes deceiv'd,<BR>Severely felt of cruelty and scorn,<BR>Of envy, malice, and of ill report<u>[1]</u>,<BR>The heavy hand oppressive! One who brought<BR>--From ignorance, from indiscretion blind,--<BR>Ills numerous on his head; but never aim'd,<BR>Nor wish'd an ill or injury to man!<BR>Injur'd, with cheerful readiness forgave;<BR>Nor for a moment in his happy heart<BR>Harbour'd of malice or revenge a thought:<BR>Still glad and blest to avenge his foes despite<BR>By deeds of love benevolent!--Of one--<BR>Oh painful contradiction, who in God,<BR>In duty, plac'd the summit of his joy;<BR>Yet left that God, that blissful duty left,<BR>Preposterous, vile deserter! and receiv'd<BR>A just return--""Desertion from his God,<BR>""And consequential plunge into the depth<BR>""Of all his present--of all human woe!""",Impression,,5807,15491,"""Of one, who, warm with human passions, soft / To tenderest impressions, frequent rush'd / Precipitate into the tangling maze""","Searching  ""passion"" and ""impression"" in HDIS (Poetry)",""
"",2005-04-07 00:00:00 UTC,2013-10-06 17:19:26 UTC,"","O Mother (let me by that tenderest name<br>
 Conjure thee) still pursue the task begun;<br>
 Nor unless urged by strong necessity,<br>
 Some fated, some peculiar circumstance,<br>
 By which thy health may suffer, or thy child<br>
 Inhale disease, or that the genial food<br>
 Too scanty flows, give to an Alien's care<br>
 Thy orphan babe. Oh! if by choice thou dost--<br>
 What shall I call thee? woman? No, tho fair<br>
 Thy face, and deckt with unimagined charms<br>
 Tho sweetness seem pourtray'd in every line,<br>
 And smiles which might become a Hebe, rise<br>
 At will, crisping thy rosy cheeks, though all<br>
 That's lovely, kind, attractive, elegant,<br>
 Dwell in thy outward shape, and catch the eye<br>
 Of gazing rapture, all is but deceit;<br>
 The form of woman's thine, but not the soul.<br>
 Had'st thou been treated thus, perchance the prey<br>
 Of death long since, no child of thine had known<br>
 An equal lot severe. O unblown flower!<br>
 Soft bud of spring! Planted in foreign soil,<br>
 How wilt thou prosper! Brush'd by other winds<br>
 In a new clime, and fed by other dews<br>
 Than suit thy nature! <b>From a stranger hand<br>
 Ah, what can infancy expect, when she<br>
 Whose essence was inwove with thine, whose life,<br>
 Whose soul thou didst participate, neglects<br>
 Herself in thee, and breaks the strongest seal<br>
 Which nature stamp'd in vain upon her heart</b>.<br>
(Book I, pp. 11-13 in 1803 ed.; confirmed in 1776 ed., pp. 10-11)",Impressions,,5999,15938,"""From a stranger hand / Ah, what can infancy expect, when she / Whose essence was inwove with thine, whose life, /  Whose soul thou didst participate, neglects / Herself in thee, and breaks the strongest seal / Which nature stamp'd in vain upon her heart""","Searching ""heart"" and ""stamp"" in HDIS (Poetry); Found again searching ""seal""",""
"",2005-05-17 00:00:00 UTC,2013-10-06 17:23:07 UTC,"","How high the rank in life of Womankind!<br>
Their station how important! Hapless he<br>
Who lives unconscious of their worth! The Fool<br>
Of grosser sense, or airy libertine<br>
Who draws his judgment from the forward few,<br>
Or yielding weak, and dares with impious tongue<br>
Pronounce them all the slaves of vanity,<br>
By passion ever led, by flattery won.<br>
Their frame like our's, but with ethereal touch<br>
More delicately limb'd. The same their souls,<br>
More soft, more sensitive, and more refined,<br>
Each uncontaminated Briton owns<br>
And feels their virtues. Polishers of life!<br>
Sweeteners of savage care! Who tune the breast<br>
To harmony, or prompt to glorious deeds<br>
And emulative toil. To friendship's flame,<br>
To gratitude, how exquisitely true!<br>
Who tender confidence repay with love,<br>
Integrity unshaken, faith most pure,<br>
Warm, zealous loyalty. With honour clad,<br>
As with a robe, and beauteous ornaments<br>
Of unaffected modesty. <b>Well-skill'd<br>
To form the growing soul, and on its young<br>
And opening bud to fix the impression deep<br>
Of every generous thought</b>, which stimulates<br>
The future Man, to love of Parents, Friends,<br>
Offspring, and sacred freedom, while as yet<br>
Corruption suffers, in her favourite Isle<br>
The Goddess to reside. Far hence, away,<br>
Ye groveling sensualists, to Eastern climes!<br>
Where lust, and barbarous jealousy immure<br>
The passive slaves! What joy can beauty give,<br>
When strays the unfetter'd will? Or when in calm,<br>
And thinking hour, the mind unsatisfied<br>
Contemns the looser objects of desire,<br>
Pining for sympathy? And feels a void,<br>
Which roving licence never can supply?<br>
The wanton dance, the soft voluptuous strain<br>
Sung to the melting viol, nought inspires,<br>
But languor and disgust. Mistaken men!<br>
Who lose the better portion of their time,<br>
The dear domestic hour; the converse bland,<br>
Fruition of the soul, love's balmy zest<br>
Which never cloys; parental cares conjoin'd;<br>
Divided griefs; reciprocal delights;<br>
The life of nature, reason, virtue, bliss.<br>
(Book II, pp. 53-5 in 1803 edition; confirmed, pp. 62-3 in 1776 ed.)",Impressions,,5999,15944,"""Well-skill'd / To form the growing soul, and on its young / And opening bud to fix the impression deep / Of every generous thought""","Searching ""soul"" and ""impression"" in HDIS (Poetry); found again ""thought""",&bull;I've included twice: Impression and Bud
"",2005-05-17 00:00:00 UTC,2013-10-26 21:13:26 UTC,"","Stranger to rest, he'll often roam<br>
  (Where can the wounded lover find a home?)<br>
       Alas! the fatal dart<br>
       Still rankles in his heart!<br>
  In the full town, or solitary grove,<br>
  Objects that gained high lustre from his love,<br>
  Gave ten-fold pleasure to the <i>happy</i> swain,<br>
    With fate capricious now conspire,<br>
  With hostile gloom reproach his hopeless fire,<br>
    And mock intolerable pain.<br>
  Dusky, to him, and vapid is the rose,<br>
  How fragrant, and how bright soe'er it blows.<br>
    In him the senses are all dead;<br>
    Their animating friend is fled;<br>
  <b>The soul's impression they no longer share;<br>
  His soul is hovering round his distant fair.</b><br>
  In ardent thought when he hath passed the night;<br>
  Just when the dawn restores her sober light,<br>
  Sleep seals his eyes, and a delusive dream,<br>
  With flowery prospect, brings his constant theme.<br>
  In some soft region like Cythera's isle,<br>
  He hears the nymph converse; he sees her smile;<br>
  While vernal glories decorate the ground;<br>
  While myrtle bowers their odour shed around,<br>
  And amorous musick breathes a tender sound.<br>
  More soothing is her voice:--but lo! he wakes;--<br>
  What barbarous d&aelig;mon this fair vision breaks!--<br>
  While the gay forms of airy fiction fly,<br>
    And real objects wound his eye,<br>
  The sun invades him with obtrusive ray,<br>
  And his benighted soul o'erwhelms with day.<br>
    Long hath he sickened at the light,<br>
  And courted, long, the hospitable night.<br>
  For when inveloped in <i>her</i> friendly shade,<br>
And on the couch, remote from every witness laid;<br>
  He vainly there anticipates relief;<br>
    There the fond sigh, unnoticed he can heave;<br>
    Give scope to all the luxury of grief,<br>
Unchecked by a tormenting world he longs to leave.",Impression,,6112,16146,"""The soul's impression they no longer share; / His soul is hovering round his distant fair.""","Searching ""soul"" and ""impression"" in HDIS (Poetry)","&bull;Footnote gives ""------ H&aelig;ret lateri lethalis arundo. Virgil."""
"",2011-02-20 20:13:27 UTC,2011-02-20 20:13:27 UTC,"","But as mere enthusiasm will carry you but a little way, let me recommend a practice that may be equivalent, and will perhaps more efficaciously contribute to your advancement, than even the verbal corrections of those masters themselves, could they be obtained.  What I would propose is, that you should enter into a kind of competition, by painting a similar subject, and making a companion to any picture that you consider as a model.  After you have finished your work, place it near the model, and compare them carefully together.  You will then not only see, but feel your own deficiencies more sensibly than by precepts, or any other means of instruction.  The true principles of painting will mingle with your thoughts.  <b>Ideas thus fixed by sensible objects, will be certain and definitive; and sinking deep into the mind, will not only be more just, but more lasting than those presented to you by precepts only: which will, always be fleeting, variable, and undetermined</b>.<br>
(pp. 45-7)","",,6796,18137,"""Ideas thus fixed by sensible objects, will be certain and definitive; and sinking deep into the mind, will not only be more just, but more lasting than those presented to you by precepts only: which will, always be fleeting, variable, and undetermined.""",Reading at Project Gutenberg and Google Books,""
