text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"""I am glad"", answered the Bee, ""to hear you grant at least, that I am come honestly by my Wings and my Voice, for then, it seems,  am obliged to Heaven alone for my Flights and my Musick; and Providence would never have bestowed me two such Gifts, without designing them for the noblest Ends. I visit, indeed, all the Flowers and Blossoms of the Field and the Garden, but whatever I collect from thence, enriches my self, without the least Injury to their Beauty, their Smell, or their Taste. Now, for you, and year Skill in Architecture, and other Mathematicks, I have little to say: In that Building of yours, there might, for ought I know, have been Labor and Method enough, but by woful Experience for us both, 'tis too plain, the Materials are naught, and I hope, you will henceforth take Warning, and consider Duration and Matter, as well as Method and Art. <b>You boast, indeed, of being obliged to no other Creature, but of drawing, and spinning out all from your self; That is to say, if we may judge of the Liquor in the Vessel by what issues out, You possess a good plentiful Store of Dirt and Poison in your Breast; And, tho' I would by no means, lessen or disparage your genuine Stock of either, yet, I doubt, you are somewhat obliged for an Encreafe of both, to a little foreign Assistance</b>. Your inherent Portion of Dirt, does not fail of Acquisitions, by Sweepings exhaled from below: and one Insect furnishes you with a share of Poison to destroy another. So that in short, the Question comes all to this; Whether is the nobler Being of the two, That which by a lazy Contemplation of four Inches round; by an over-weening Pride, which feeding and engendring on it self, turns all into Excrement and Venom; producing nothing at last, but Fly-bane and a Cobweb: Or That, which, by an universal Range, with long search, much Study, true Judgment, and Distinction of Things, brings home Honey and Wax.""<br>
(p. 112, pp. 247-8 in 1704 edition)","",Reading,"",,2011-04-21 22:11:53 UTC,6830,2011-04-21 22:11:53 UTC,"","""You boast, indeed, of being obliged to no other Creature, but of drawing, and spinning out all from your self; That is to say, if we may judge of the Liquor in the Vessel by what issues out, You possess a good plentiful Store of Dirt and Poison in your Breast; And, tho' I would by no means, lessen or disparage your genuine Stock of either, yet, I doubt, you are somewhat obliged for an Encreafe of both, to a little foreign Assistance.""",18335,""
"Romances in France have for a long Time been Diversion and Amusement of the whole World; the People both in the City and at Court have given themselves over to this Vice, and all Sorts of People have read these Works with a most surprizing Greediness; but that Fury is very much abated, and they are all fallen off from this Distraction: <b>The Little Histories of this Kind have taken Place of Romances, whose Prodigious Number of Volumes were sufficient to tire and <!--Page - --> satiate such whose Heads were most fill'd with those Notions</b>.<br>
(To the Reader)","",Searching in C-H Lion,"",,2013-06-21 15:44:44 UTC,4040,2013-06-21 15:44:44 UTC,"","""The Little Histories of this Kind have taken Place of Romances, whose Prodigious Number of Volumes were sufficient to tire and satiate such whose Heads were most fill'd with those Notions.""",21091,""
"Romances in France have for a long Time been Diversion and Amusement of the whole World; the People both in the City and at Court have given themselves over to this Vice, and all Sorts of People have read these Works with a most surprizing Greediness; but that Fury is very much abated, and they are all fallen off from this Distraction: <b>The Little Histories of this Kind have taken Place of Romances, whose Prodigious Number of Volumes were sufficient to tire and <!--Page - --> satiate such whose Heads were most fill'd with those Notions</b>.<br>
(To the Reader)","",Searching in C-H Lion,"",,2013-06-21 15:44:44 UTC,4040,2013-06-21 15:44:44 UTC,"","""The Little Histories of this Kind have taken Place of Romances, whose Prodigious Number of Volumes were sufficient to tire and satiate such whose Heads were most fill'd with those Notions.""",21092,""
"While <em>Salopius</em> being sensible of the Favour he had bestow'd on <em>Zarah</em> so lately, resolv'd she shou'd serve his Ends in a Proposal that included as much Treachery in it as that he had transacted, and therefore purpos'd immediately to go and see her that Night in Disguise. He had not Patience to stay long, but as soon as 'twas Night he went away in such a Disguise <!--Page 86 --> as prov'd like that <em>Aranio</em> was to come in, and being come to the Apartment, he found only an Old <em>Moor</em> at the Door, whom he sent to <em>Zarah</em> to tell her a Particular Friend of her Acquaintance desired to speak with her in the Chamber of Repose; he made Choice of this Chamber as the most proper for his Design; the Old <em>Moor</em> innocently told her there was a Particular Friend of her Acquaintance desired to speak with her in the Chamber of Repose; <em>Zarah</em> hearing of this, made no Question at all but <em>Aranio</em> was the Man, and without farther enquiring what Kind of Man he was, or any other Consideration, she goes to the Place of Assignation: Had she made the least Reflection on the <!--Page 87 --> Message she cou'd not have been so deceiv'd, nor have exposed her self so easily. It was not the Custom of her Gallant to use her thus, or to see her usually in this Chamber. But those who are in Love as <em>Zarah</em> was, are subject to greater Oversights than these; she knew <em>Aranio</em> was not to see her till Late at Night, yet she apprehended nothing in this Amorous Expectation, which tantaliz'd her extreamly, and kept her in a Mortal Inquietude; whether he came or came not, there needed no Help to hurry her away when the Time drew near. Women who have been in Love will easily confess there is nothing so hard as to be prudent on such Occasions; and that the Name of <!--Page 88 --> their Love when expected has made them start up for Joy, and run to meet him, e'er they know whether he were come. The passionate <em>Zarah,</em> having given up her self to be led Blindfold where she thought Love waited for her, borrow'd Wings of that God to carry her the sooner into that Chamder where the <em>Moor</em> had first Conducted <em>Salopius</em> ; there was not any Light there, but this did not Surprize her, it not being usual to place any there when <em>Aranio</em> came. Our Gallant, who waited for her took her by the Hand, and led her to the farther End of the Chamber, where he was so loth to lose time for making Use of the Occasion, that embracing her with some Transport, he <!--Page 89 --> had almost put it out of her Power to defend herself. <em>Zarah</em> thinking this Action too violent to be <em>Aranio's,</em> began to mistrust, and having given him his Liberty till then, she did the utmost in her Power to resist him. This Resistance she made after the Kindness she exprest at the first was observ'd by <em>Salopius,</em> and made him then sensible he was taken for some other; so that having no Hopes to succeed any other Ways, or at least not venturing to Fortune, without further dallying he made his last Efforts, and rendred those of <em>Zarah</em> so useless that she lay at his Mercy. But it was not long e'er this Transported Lover had allay'd his Passion, when he wou'd have withdrawn <!--Page 90 --> without saying a Word: But the Lady who was resolv'd to know who had been so bold with her Honour, held him fast, and refus'd to let him go till he discover'd himself, when <em>Salopius</em> spoke; <em>Madam,</em> said he, <em>I hope you don't Regret this happy Moment I have had, tho' I own it equal to the Hazard of my Life and Honour, both which I ventured to oblige you</em>. At these Words <em>Zarah</em> trembled, partly from the Confusion of what had happen'd, and partly from the Words that were spoken, fearing lest <em>Salopius</em> had made a Discovery of her Intelligence; however, she resolv'd to dissemble it a little further, that he might not think she understood him in this Hurry of <!--Page 91 --> her Spirit. <em>For God's Sake, whoe'er you are,</em> answer'd she, <em>don't continue to fright a helpless Woman, whom you have thus injur'd by Surprize</em>! <em>I thought, Madam,</em> said he, with all the Softness Love cou'd inspire him with, to sooth her up for the Violence he had offer'd; <em>I am happier than e'er you design'd me, tho' I have ever been your Lover; I am now your Slave, your devoted</em> Salopius; <em>accept therefore, I beseech you, Madam, the Sacrifice I here make you</em>. <em>Bless me! Cries Zarah, is this you, my Lord? </em> <em>And cou'd you find no other Way to wrest a Favour from me but this unpresidented one! </em> <b><em>Madam,</em> answer'd he, <em>if all the Passion Man can have for a Woman is not capable to justifie the Crime I committed against you, you ought to</em> <!--Page 92 --> <em>Pardon me at least, having suffer'd that for you which still fills my Soul with Grief and Confusion, tho' yet to serve you I will not spare the doing my self any Violence I am capable of; and if I have wrong'd you, I know how to punish my self for it,</em> attempting to go</b>. <em>I should be heartily sorry,</em> said she, <em>so extraordinary a Person as you shou'd part with an ill Opinion of me, and that I know not how to Value your Friendship</em>. Salopius extreamly Surpriz'd at this Answer, so full of Respect, cry'd out, <em>I Love you, Madam, and Love you with a Passion as tender as it is lasting</em>: <em>And tho' I committed an Innocent Treason, it was the Power of your Charms provok'd me to it. </em> <em> However, I am more in Love than any Man Living, and what will <!--Page 93 --> become of me unless you pity me? </em> This Dialogue continued for some Time, till <em>Zarah</em> recover'd her Surprize so far as to make Enquiries after what was doing afresh at Court, while <em>Salopius</em> was fond to discover to her all that was consulted; he told her the King resented the last Discovery so Heinously, that he was resolv'd to oblige <em>Albania</em> to discard her, else to forfeit his Displeasure, and so incur the Danger of being thought a Publick Enemy to the State, by Countenancing one that had Betray'd it. This Nettled <em>Zarah</em> so it disturbed all the Pleasure she cou'd otherwise have taken in <em>Salopius's</em> Company at that Time, since he was a Person so likely <!--Page 94 --> to be serviceable to her in her future Designs.<br>
(I, pp. 85-94)","",Searching in C-H Lion,"",,2013-06-21 15:49:05 UTC,4040,2013-06-21 15:51:43 UTC,"Fixing TYPO ""yon""","""Madam,  answer'd he, if all the Passion Man can have for a Woman is not capable to justifie the Crime I committed against you, you ought to Pardon me at least, having suffer'd that for you which still fills my Soul with Grief and Confusion, tho' yet to serve you I will not spare the doing my self any Violence I am capable of; and if I have wrong'd you, I know how to punish my self for it, attempting to go.""",21095,Part I
"<b>It is true indeed, we may be tempted to our Perdition under a fair and false Appearance of Religion, which commonly proceeds from the Discontentments of Life, or from some Capricio or Fancy of the Brain: And therefore it is very necessary to sound to the bottom of Mens Hearts, to know whether the Religion they profess spring from pure Principles, or be polluted with sensual Appetites?</b> Whether Ambition be not the most prevalent, either to forward or hinder it; and that since Honour <!--Page 90 --> is so tempting, and we have no other Hopes to attain it, whether we do not aspire to it by Means of Religion? In short, there is an infinity of false and treacherous Motives, which bring Men to Perdition instead of Religion.<br>
(II, p. 89)","",Searching in C-H Lion,"",,2013-06-21 15:58:14 UTC,4040,2013-06-21 15:58:14 UTC,"","""It is true indeed, we may be tempted to our Perdition under a fair and false Appearance of Religion, which commonly proceeds from the Discontentments of Life, or from some Capricio or Fancy of the Brain: And therefore it is very necessary to sound to the bottom of Mens Hearts, to know whether the Religion they profess spring from pure Principles, or be polluted with sensual Appetites?""",21099,""
"And what is the reason that Lovers, in their actions, are necessitated to circumscribe their own Being within certain Limits which denote a Privation of the Understanding? Whence comes it to pass that they live without Law, because they are without reason: Deserving nevertheless, the more to be pardon'd their Miscarriages, as being mad and void of understanding. Certainly from no other cause, but for that they have the Hearts of their beloved Mistresses, by the force of an amorous Translation, fix'd in their own Breasts. And how indeed can it be, that having Hearts no way concern'd with intellectual Life, they should live performing acts of Reason? Miserable is that Man, who having a Woman to be his Soul, makes his own Substance obnoxious to the Qualities of Bestiality, and the Effects of Folly. 'Tis to be believ'd that she who is always practising from her Birth her natural Property of applying her self to Evil, would be sure to take the worst of the two Urns that were plac'd by the Throne of <em>Jove</em>, and empty it all into her Bosom. Whence coming to vary the Dependence of the Intellect and Will according to the many Changes of Obstinacy, while the Woman sway'd by her own disorderly Customs betakes her self to the worse, of necessity, the Man must approve that only which is contrary to reason.<br>
(p. 303)","",C-H Lion,"",,2013-06-30 16:08:50 UTC,7496,2013-06-30 16:08:50 UTC,"","""'Tis to be believ'd that she who is always practising from her Birth her natural Property of applying her self to Evil, would be sure to take the worst of the two Urns that were plac'd by the Throne of Jove, and empty it all into her Bosom.""",21318,""
"A snail coming Post t'other day from the King of <em>Transilvania</em>, gave an Occasion for several Discourses. <b>He brought along with him a great Pormanteau full of Shadows and Chimera's, a present, usually sent to him, who having an empty Scull, builds Castles of imaginary Grandeur in the Air</b>. He had a Box full of smoaky Thoughts, <!--Page [341], 330 --> which drew tears from the Eyes of him that held his Nose over 'em. And this was said to be part of the Mind of some Grandee, who was always forming of Engines, to the prejudice of those that liv'd nere him. He had in a Girdle certain Drams, which were those, for want of which to make good weight, the Goldsmiths and Pothecaries accomplish their Thieveries. The Courier said, there was a great Chest of Ounces and Pounds, in reference to other Merchants; but that it was left behind, through the great Concourse of those who were ambitious to usurp the greatest part. No otherwise, as he inform'd us, it had befallen a great Load of Violences, Rapines and Cruelty put in practise by Tyrannic Princes; Wares which he had put off in his Journey, being importun'd on ever side by Tyrants or their Ministers. He reserv'd to himself a bag of Cucumbers for the principal Cities of <em>Italy</em>, where are a great number of ignorant Dunces that are extreamly delighted with their taste, and therefore have 'em serv'd to their Tables for Salates. There, he also expected to be a great gainer by certain Pills made of Wind, as there are many who from Ambition seek both their Nourishment and Physic, puft up with nothing else but the pleasing Gales of Pride and Ostentation. He had a good Trade among some of our People for salted Eagles, very delightful to those that exercise their Taloons in ravishing Gammeds. Of no less advantage to him was a Bag of Wolves Teeth pickled in Vinegar, good against the Corruptions of our Age, being of great use to soften the Cruelty of those that with a spightful Voraciousness devour all before 'em. He was also very sorry that he had not kept some invisible Horns for our Countries, excusing himself through the necessity that constrain'd him to leave <!--Page [342], 331 --> 'em in <em>Germany</em>. He had not as yet unty'd a Bundle of Voices that were bound up very hard with Sin and Cords, which were the Bowels of some that under distress and oppression, suffer themselves to be disbowell'd rather then break out into loud Complaints of their Torments; as being plagu'd by great Personages, and therefore choosing to die in silence. He had some Yards of Linnen-Cloth made of the Fibers of Parrots Tongues, which was to make Collar-Bands for some that with the Ostentation of their Prittle-prattle appear Fortunate; especially in Courts, where Parasites, Comedians, Musicians and others of the same Canaglia, meet with most lucky Hits. He had likewise a piece of Cloth both sides alike, that was wov'n with the Hair of a <em>Bufalo</em>'s Nostrils; It was to make Habits of great value for Flatterers, to wear either side outermost, and to be always serviceable to the Humour of the Prince. Above all, he was in hopes to vend a great number of Basilisks Eye-brows, since he was sure all the Ladies would buy 'em up to make Vails for their own Eyes. In like manner he thought some Ribs of Grashoppers would be acceptable to many, whose Brains are full of those skipping Animals, to cause a Spring in their own Meadows. Four Teeth of a Flea, were reserv'd for a malicious Inhabitant somewhere, who delighted to bite undiscover'd. They would have had 'em to have been kept in this City, where there was no want of Persons of the same Humour. But he excus'd his refusal, for that they were sent to a particular Person, affirming that he could have sold 'em in several places, and could hardly preserve 'em from the greedy Clutches of the Grandees, whose Custom it is privately to suck the Blood of others. He was very sorry he had not made a good Provision of <!--Page [343], 332 --> Eels Marrow, for some that have a Humour to fetch Water out of Stones, and to extract Substance out of nothing. I would not have exceeded the Bounds of Conciseness necessary in a Letter, but I was willing to give your Worship a punctual Accompt of what the Snail brought with him. Upon your arrival in this place, which will be suddainly, when you go to the common Post-Office you will be better inform'd of the Wonders I have related. In some little Boxes of most accurate Frauds, superfine Knaveries, cloak'd Treacheries, painted Fictions, wicked Hypocrisies, vilanous Customs, he has bundles of great value which he intends to open in this City, where such Gallantries are in great Esteem. I wish you may not be intoxicated with certain Capriccio's and cursed Plagues so neatly interwoven, that their Attractiveness renders 'em desirable. Those are the Grandeurs of Colts, and the Beauties of Women, in which while we outwardly put our trust the hazard of our Sins and Estates, we plunge our selves into Misfortunes, and procure our own Deaths. Nor be inamour'd of some little Stations, built in the Air, at the request of him that with a haughty Ostentation vaunts himself in a high Post. Since both the Habitation and the Inhabitant, will unexpectedly become the Sport of the Wind, and the Game will end in an utter downfal. Your prudence has no need of farther warning; and I am oblig'd at length to put an end to this Discourse.<br>
(pp. 329-332)","",C-H Lion,"",,2013-06-30 16:13:37 UTC,7496,2013-06-30 16:13:37 UTC,"","""He brought along with him a great Pormanteau full of Shadows and Chimera's, a present, usually sent to him, who having an empty Scull, builds Castles of imaginary Grandeur in the Air.""",21323,""
"He sees an infinite Number of different <em>Machines</em>, all in violent Motion. Some Riding on the Top, some Within, others Behind, and <em>Jehu</em> in the Coach-Box before, whirling some Dignify'd Villain towards the Devil, who has got an Estate by Cheating the Publick. He Lolls at full Stretch within, and half a Dozen Brawny Bulk-begotten Footmen behind. Some Carry, others are Carry'd: <em>Make Way there</em>, says a Gouty-Leg'd Chairman, that is carrying a Punk of Quality to a Mornings Exercise: <b>Or a <em>Bartholomew</em>-Baby Beau, newly Launch'd out of a Chocolate-House, with his Pockets as empty as his Brains.</b> Make Room there, says another Fellow driving a Wheel-Barrow of Nuts, that spoil the Lungs of the City Prentices, and make them Wheeze <!--Page [22], 21, sig. C3--> over their Mistresses, as bad as the Phlegmatick Cuckolds their Masters do, when call'd to Family Duty. One Draws, another Drives. <em>Stand up there, you Blind Dog</em>, says a Carman, <em>Will you have the Cart squeeze your Guts out?</em> One Tinker Knocks, another Bawls, <em>Have you Brass Pot, Iron Pot, Kettle, Skillet, or a Frying-Pan to mend</em>: Whilst another Son of a Whore yells louder than <em>Homer</em>'s Stentor, <em>Two a Groat, and Four for Six Pence Mackarel</em>. One draws his Mouth up to his Ears, and Howls out, Buy my Flawnders, and is followed by an Old Burly Drab, that Screams out the Sale of her <em>Maids</em> and her <em>Sole</em> at the same Instant.<br>
(pp. 21-2)","",C-H Lion,"",,2013-07-11 18:22:20 UTC,7539,2013-07-11 18:22:20 UTC,"","""Or a Bartholomew-Baby Beau, newly Launch'd out of a Chocolate-House, with his Pockets as empty as his Brains.""",21655,""
"<b>Here walk'd a Fellow with a long white Rod on his Shoulder, that's asham'd to cry his Trade, though he gets his Living by it; another bawling out <em>TODD</em>'s Four Volumes in Print, which a Man in Reading of, wou'd wonder that so much <em>Venom</em> should not tear him to pieces, but that some of the ancient Moralists have observed, that the Rankest <em>Poyson</em> may be kept in an <em>Asses</em> Hoof, or a <em>Fool</em>'s Bosom.</b> Some say, the first Word he spoke was <em>Rascal</em>, and that if he lives to have Children, they <!--Page [111], 110 --> will all speak the same Dialect, and have a Natural Antipathy to <em>Eggs</em>, because their Father was palted with hundreds of them, when he was dignified on the Pillory.<br>
(pp. 110-1)","",C-H Lion,"",,2013-07-11 18:23:19 UTC,7539,2013-07-11 18:23:32 UTC,"","""Here walk'd a Fellow with a long white Rod on his Shoulder, that's asham'd to cry his Trade, though he gets his Living by it; another bawling out TODD's Four Volumes in Print, which a Man in Reading of, wou'd wonder that so much Venom should not tear him to pieces, but that some of the ancient Moralists have observed, that the Rankest Poyson may be kept in an Asses Hoof, or a Fool's Bosom.""",21656,""
"But to return. I am sufficiently instructed in the principal duty of a preface if my genius, were capable of arriving at it. <b>Thrice have I forced my imagination to take the tour of my invention, and thrice it has returned empty, the latter having been wholly drained by the following treatise.</b> Not so my more successful brethren the <em>moderns</em>, who will by no means let slip a preface or dedication without some notable distinguishing stroke to surprise the reader at the entry, and kindle a wonderful expectation of what is to ensue. Such was that of a most ingenious poet, who, soliciting his brain for something new, compared himself to the hangman and his patron to the <em>patient</em>. This was <em>insigne</em>, <em>recens</em>, <em>indictum ore alio</em>. When I went through that necessary and noble course of study, I had the happiness to observe many such egregious touches, which I shall not injure the authors by transplanting, because I have remarked that nothing is so very tender as a <em>modern</em> piece of wit, and which is apt to suffer so much in the carriage. [...]<br>
(pp. 19-20 in OUP ed.)","",Reading,"",,2013-09-11 21:09:49 UTC,4024,2013-09-11 21:09:49 UTC,"","""Thrice have I forced my imagination to take the tour of my invention, and thrice it has returned empty, the latter having been wholly drained by the following treatise.""",22704,""
