context,updated_at,reviewed_on,provenance,work_id,comments,theme,text,id,dictionary,metaphor,created_at
"Act III, scene iii",2009-12-12 17:40:23 UTC,,Searching  in HDIS (Drama),4096,"&bull;First performed 14 Dec 1708<BR>
&bull;Literal vapours? Vapors are an interesting problem. How to treat them?","","COL.<i><BR></i>My Genius fain wou'd Court superiour Blessings; those <b>Passions are too hurrying to last; Vapours that start from a Mercurial Brain, whose wild Chimera's flush the lighter Faculties, which tir'd i'th' vain pursuit of fancy'd Pleasures</b>; a Passion more substantial Courts our Reason, solid, persuasive, elegant, sublime, where ev'ry Sense crowds to the luscious Banquet, and ev'ry nobler Faculty's imploy'd.<BR><BR>L.ROD.<i><BR></i>That Passion you describe's a sleeping Potion, a lazy, stupid, lethargy of Mind, that nums our Faculties, destroys our Reason, and to our Sex the bane of all Agreements; shou'd I whom Fortune, lavish of her store, has given the means to glut insatiate Wishes, out-vie my Sex, and Lord it o'er Mankind, constrain my rambling Pleasures, check my Liberty for an insipid Cooing sort of Life, which marry'd Fools think Heav'n, and cheat each other.<BR><BR>COL.<i><BR></i>Are Love and Pleasure, Madam, so incongruous?-- Methinks the very name of Love exhilerates; meaner delights were meant but to persuade us, Toys to provoke and heighten our desires, which Love confirms and Crowns with mightier extasie.<BR><BR>L. ROD.<i><BR></i>Rather all Joys expire, where Love commences; when that deluding Passion once takes root, we grow insensible, ill-bred, intollerable, neglecting Dress and Air, and Conversation, to fondle an odd Wretch, that caus'd our ruin: No, give me the outward Gallantries of Love, the Poetry, the Balls, the Serenades, where I may Laugh and Toy, and humour Apish Cringers, with secret Pride to raise my Sexes Envy, and lead pretending Fops a Faiery Dance.",10547,"","""Passions are too hurrying to last; Vapours that start from a Mercurial Brain, whose wild Chimera's flush the lighter Faculties, which tir'd i'th' vain pursuit of fancy'd Pleasures.""",2004-11-10 00:00:00 UTC
"",2013-07-22 15:10:24 UTC,,HDIS,4106,"&bull;<i>The Nut-brown Maid</i> is an Oldmixon poem. <i>Henry and Emma</i> was extremely popular. Translations into French, German, and Latin. ","","While Cupid smil'd, by kind Occasion bless'd,<br>
 And, with the Secret kept, the Love increas'd;<br>
 The am'rous Youth frequents the silent Groves;<br>
 And much He meditates; for much He loves.<br>
 He loves: 'tis true; and is belov'd again:<br>
 Great are his Joys: but will they long remain?<br>
 Emma with Smiles receives his present Flame;<br>
 But smiling, will She ever be the same?<br>
 <b>Beautiful Looks are rul'd by fickle Minds;<br>
 And Summer Seas are turn'd by sudden Winds</b>.<br>
 Another Love may gain her easie Youth:<br>
 Time changes Thought; and Flatt'ry conquers Truth.<br>
(p. 283, ll. 155-66)",10563,"","""Beautiful Looks are rul'd  by fickle Minds; / And Summer Seas are turn'd by sudden Winds""",2004-02-25 00:00:00 UTC
"Part I, Section 1",2009-09-14 19:35:07 UTC,,Reading,4136,"&bull;In the next paragraph Shaftesbury calls this a ""method of evacuation."" Are we meant to think of Swift?",Soliloquy,"It is remarkable in all great wits that they have owned this practice of ours, and generally described themselves as a people liable to sufficient ridicule for their great loquacity by themselves and their profound taciturnity in company. Not only the poet and philosopher, but the orator himself was wont to have recourse to our method. <b>And the prince of this latter tribe may be proved to have been a great frequenter of the wood and river banks, where he consumed abundance of his breath, suffered his fancy to evaporate, and reduced the vehemence both of his spirit and voice</b>. If other authors find nothing which invites them to these recesses, it is because their genius is not of force enough, or, though it be, their character, they may imagine, will hardly bear them out. For to be surprised in the odd actions, gestures or tones which are proper to such ascetics, I must own would be an ill adventure for a man of the world. But, with poets and philosophers, it is a known case: <i>Either the man is crazy or else he makes verses</i>.<BR>(p. 73)",10614,"","""And the prince of this latter tribe may be proved to have been a great frequenter of the wood and river banks, where he consumed abundance of his breath, suffered his fancy to evaporate, and reduced the vehemence both of his spirit and voice.""",2003-11-06 00:00:00 UTC
Note to line 25,2011-10-20 14:39:38 UTC,2011-10-20,HDIS (Poetry),4151,These lines originally appeared between verses 25 and 26.,"","Between Verse 25 and 26 were these lines:<br>
<i>Many are spoil'd by that pedantic throng,<br>
Who with great pains teach youth to reason wrong</i>. <br>
<b>Tutors, <i>like</i> Virtuoso's, <i>oft inclin'd <br>
By strange</i> transfusion <i>to improve the mind</i>,<br>
<i>Draw off the sense we have, to pour in</i> new;<br>
<i>Which yet with all their skill, they ne'er could do</i></b>.",10678,"","""Tutors, like Virtuoso's, oft inclin'd  / By strange transfusion to improve the mind, / Draw off the sense we have, to pour in new; / Which yet with all their skill, they ne'er could do.""",2003-10-28 00:00:00 UTC
Part II,2009-09-14 19:35:11 UTC,,HDIS,4151,"","","<b>But if in noble minds some dregs remain, <BR>Not yet purg'd off, of spleen and sour disdain; <BR>Discharge that rage on more provoking crimes, <BR>Nor fear a dearth in these flagitious times. </b><BR>No pardon vile <i>Obscenity </i>should find, <BR>Tho' wit and art conspire to move your mind;<BR>But Dulness with obscenity must prove <BR>As shameful sure as Impotence in love. <BR>In the fat age of pleasure, wealth, and ease, <BR>Sprung the rank weed, and thriv'd with large increase; <BR>When Love was all an easy Monarch's care; <BR>Seldom at council, never in a war: <BR>Jilts rul'd the state, and statesmen Farces writ; <BR>Nay wits had pensions, and young Lords had wit: <BR>The Fair sate panting at a Courtier's play, <BR>And not a Mask went unimprov'd away: <BR>The modest fan was lifted up no more, <BR>And Virgins smil'd at what they blush'd before. <BR>The following licence of a Foreign reign <BR>Did all the dregs of bold <i>Socinus </i>drain; <BR>Then unbelieving Priests reform'd the nation, <BR>And taught more pleasant methods of salvation; <BR>Where heav'ns free subjects might their rights dispute, <BR>Lest God himself should seem too Absolute: <BR>Pulpits their sacred satire learn'd to spare, <BR>And Vice admir'd to find a flatt'rer there! <BR>Encourag'd thus, Wit's <i>Titans </i>brav'd the skies, <BR>And the Press groan'd with licens'd blasphemies. <BR>These monsters, Critics! with your darts engage, <BR>Here point your thunder, and exhaust your rage! <BR>Yet shun their fault, who, scandalously nice, <BR>Will needs mistake an author into vice; <BR>All seems infected that th'infected spy, <BR>As all looks yellow to the jaundic'd eye. <BR>(II, ll. 526-59)",10685,"","""But if in noble minds some dregs remain, / Not yet purg'd off, of spleen and sour disdain; / Discharge that rage on more provoking crimes,  / Nor fear a dearth in these flagitious times.""",2003-11-03 00:00:00 UTC
"Dialogue VII. <i>Between an Officer at his Departure, and his affectionate Wife.</i>",2011-05-31 03:41:26 UTC,,HDIS,4335,"&bull;Honour is the ""empty Sound""",""," <b>Curse on that foppish Name, that empty Sound,<br>
 In whose dark Maze Mens Intellects are drown'd</b>;<br>
 That Courtly Bauble, thin as airy Thought<b>, </b><br>
 Most boasted on by those who have it not;<br>
 That Maggot that infects the giddy Brains<br>
 Of Cowards, Fools, rich Knaves, and Curtizans.",11367,"","""Curse on that foppish Name, that empty Sound ['Honour'], / In whose dark Maze Mens Intellects are drown'd.""",2004-08-25 00:00:00 UTC
"",2013-03-22 16:32:42 UTC,,"Reading; found again searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ",6478,I've included twice: Ocean and Wind,"","It is very hard for the Mind to disengage it self from a Subject in which it has been long employed. <b>The Thoughts will be rising of themselves from time to time, tho' we give them no Encouragement; as the Tossings and Fluctuations of the Sea continue several Hours after the Winds are laid</b>. It is to this that I impute my last Night's Dream or Vision, which formed into one continued Allegory the several Schemes of Wit, whether False, Mixed, or True, that have been the Subject of my late Papers.<br>
(I, 270)",17225,"","""The Thoughts will be rising of themselves from time to time, tho' we give them no Encouragement; as the Tossings and Fluctuations of the Sea continue several Hours after the Winds are laid.""",2009-01-29 00:00:00 UTC
"",2013-06-17 16:18:30 UTC,,Searching in Project Gutenberg,7447,"","","&sect;. 34. He proceeded from hence to the consideration of all the Species of Animals and found that every Individual of them was <i>One</i>. Next he consider'd them with regard to their different Species, <i>viz</i>. as Roes, Horses, Asses and all sorts of Birds according to their kinds, and he perceiv'd that all the Individuals of every Species were exactly like one another, in the shape of their Parts, both within and without, that their Apprehensions, Motions, and Inclinations were alike, and that those little differences which where visible amongst them, were inconsiderable in respect of those many things in which they agreed. <b>From whence he concluded, that the Spirit which actuated any Species was one and the same; only distributed among so many Hearts, as there were Individuals in that Species, so that if it were possible for all that Spirit, which is so divided among so many Hearts, to be Collected into one Receptacle, it would be all the same thing, just as if any one Liquor should be pour'd out into several Dishes and afterwards put all together again in one Vessel; this Liquor would still be the <i>same</i>, as well when it was divided, as when it was altogether, only in respect of that division it may be said in some sort to be Multiplied</b>. By this way of Contemplation he perceiv'd that a whole Species was One and the same thing, and that the Multiplicity of Individuals in the same Species is like the Multiplicity of Parts in the same Person, which indeed are not <i>many</i> [i.e. are only <i>One</i>.]  ",20843,"","""From whence he concluded, that the Spirit which actuated any Species was one and the same; only distributed among so many Hearts, as there were Individuals in that Species, so that if it were possible for all that Spirit, which is so divided among so many Hearts, to be Collected into one Receptacle, it would be all the same thing, just as if any one Liquor should be pour'd out into several Dishes and afterwards put all together again in one Vessel; this Liquor would still be the same, as well when it was divided, as when it was altogether, only in respect of that division it may be said in some sort to be Multiplied.""",2013-06-17 16:18:30 UTC
"",2013-06-17 16:20:09 UTC,,Searching in Project Gutenberg,7447,"","","&sect; 35. Then he represented in his Mind, all the Several kinds of Animals, and perceiv'd that Sensation, and Nutrition, and the Power of moving freely where they pleas'd, was common to them all; which Actions he was assur'd before, were all very proper to the Animal Spirit, and that those lesser things in which they differ'd (notwithstanding their agreement in these greater,) were not so proper to that Spirit. From this consideration he concluded, that it was only One and the same Animal Spirit, which Actuated all living Creatures whatsoever, tho' there was in it a little difference, which each Species claim'd as peculiar to it self. <b>For instance, suppose the same Water be pour'd out into different Vessels, that which is in this Vessel may possibly be something warmer than that which is in another, tho' 'tis the same Water still, and so every degree of Heat and Cold in this Water in the Several Vessels, will represent the Specifick difference which there is in Animals: And as that Water is all one and the same, so is that Animal Spirit <i>One</i>, tho' in some respect there is a sort of Multiplicity. And so under this Notion he look'd upon the whole Species of living Creatures, to be all <i>One</i></b>.  ",20844,"","""For instance, suppose the same Water be pour'd out into different Vessels, that which is in this Vessel may possibly be something warmer than that which is in another, tho' 'tis the same Water still, and so every degree of Heat and Cold in this Water in the Several Vessels, will represent the Specifick difference which there is in Animals: And as that Water is all one and the same, so is that Animal Spirit One, tho' in some respect there is a sort of Multiplicity. And so under this Notion he look'd upon the whole Species of living Creatures, to be all One.""",2013-06-17 16:20:09 UTC
"",2014-04-12 22:25:23 UTC,,Reading work in progress by Sarah Kareem,7864,"","","I've a mighty part within <br>
That the world hath never seen, <br>
Rich as Eden's happy ground, <br>
And with choicer plenty crown'd: <br>
Here on all the shining boughs <br>
Knowledge fair and useful grows; <br>
On the same young flow'ry tree <br>
All the seasons you may see; <br>
Notions in the bloom of light, <br>
Just disclosing to the sight; <br>
Here are thoughts of larger growth, <br>
Rip'ning into solid truth; <!--Page 470--><br>
Fruits refin'd, of noble taste; <br>
Seraphs feed on such repast. <br>
<b>Here in a green and shady grove, <br>
Streams of pleasure mix with love: <br>
There beneath the smiling skies <br>
Hills of contemplation rise</b>; <br>
Now upon some shining top <br>
Angels light, and call me up; <br>
I rejoice to raise my feet, <br>
Both rejoice when there we meet. <br>
(pp. 469-470, ll. 21-42)",23776,"","""Here in a green and shady grove, / Streams of pleasure mix with love: / There beneath the smiling skies / Hills of contemplation rise.""",2014-04-12 22:25:23 UTC
