created_at,context,reviewed_on,id,theme,metaphor,updated_at,text,dictionary,comments,work_id,provenance
2013-04-03 04:02:19 UTC,"",,20093,"","""I justified my use of the word Spirit in that Sense from the Authorities of Cicero and Virgil, applying the Latin word Spiritus, from whence Spirit is derived, to the Soul as a thinking Thing, without excluding Materiality out of it. To which your Lordship replies,*That Cicero, in his Tusculan Questions, supposes the Soul not to be a finer sort of Body, but of a different Nature from the Body.—That he calls the Body the Prison of the Soul.—And says, That a wise Man's Business is to draw off his Soul from his Body.""",2013-04-03 04:02:19 UTC,"<b>I justified my use of the word Spirit in that Sense from the Authorities of Cicero and Virgil, applying the Latin word Spiritus, from whence Spirit is derived, to the Soul as a thinking Thing, without excluding Materiality out of it. To which your Lordship replies,*That Cicero, in his Tusculan Questions, supposes the Soul not to be a finer sort of Body, but of a different Nature from the Body.—That he calls the Body the Prison of the Soul.—And says, That a wise Man's Business is to draw off his Soul from his Body</b>. And then your Lordship concludes, as is usual, with a Question, Is it possible now to think so great a Man look'd on the Soul but as a modification of the Body, which must be at an end with Life? Answ. No; it is impossible that a Man of so good Sense as Tully, when he uses the word Corpus or Body for the gross and visible parts of a Man, which he acknowledges to be mortal, should look on the Soul to be a modification of that Body; in a Discourse wherein he was endeavouring to persuade another, that it was immortal. It is to be acknowledge'd that truly great Men, such as he was, are not wont so manifestly to contradict themselves. He had therefore no Thought concerning the modification of the Body of Man in the Case: He was not such a Trifler as to examin, whether the modification of the Body of a Man was immortal, when that Body it self was mortal: And therefore that which he reports as Dicoearchus's Opinion, he dismisses in the beginning without any more ado, c. 11. But Cicero's was a <!--Page  432--> direct, plain and sensible Enquiry, viz. What the Soul was, to see whether from thence he could discover its Immortality? But in all that Discourse in his first Book of Tusculan Questions, where he lays out so much of his Reading and Reason, there is not one Syllable shewing the least Thought, that the Soul was an immaterial Substance; but many Things directly to the contrary.<br>
(pp. 431-2)",Rooms,"",7371,Reading
2013-07-09 16:47:32 UTC,Section 2,,21574,"","""The Human Mind and Body are both of 'em naturally subject to Commotions: and as there are strange Ferments in the Blood, which in many Bodys occasion an extraordinary discharge; so in Reason too, there are heterogeneous Particles which must be thrown off by Fermentation.""",2013-07-09 17:16:16 UTC,"It was heretofore the Wisdom of some wise Nations, to let People be Fools as much as they pleas'd, and never to punish seriously what deserv'd only to be laugh'd <!--Page 14--> at, and was after all best cur'd by that innocent Remedy. There are certain Humours in Mankind, which of necessity must have vent. <b>The Human Mind and Body are both of 'em naturally subject to Commotions: and as there are strange Ferments in the Blood, which in many Bodys occasion an extraordinary discharge; so in Reason too, there are heterogeneous Particles which must be thrown off by Fermentation</b>. Shou'd Physicians endeavour absolutely to allay those Ferments of the Body, and strike in the Humours which discover themselves in such Eruptions, they might, instead of making a Cure, bid fair perhaps to raise a Plague, and turn a Spring-Ague or an Autumn-Surfeit into an epidemical malignant Fever. They are certainly as ill Physicians in the <em>Body-Politick</em>, who wou'd needs be tampering with these mental Eruptions; and under the specious pretence of healing this Itch of Superstition, and saving Souls from the Contagion of Enthusiasm, shou'd set all Nature in an uproar, and turn a few innocent Carbuncles into an Inflammation and mortal Gangrene.<br> 
(pp. 13-14; p. 9 in Klein)","","",7520,Reading; text from C-H Lion
2013-07-09 16:49:08 UTC,Section 3,,21575,"","""They are certainly as ill Physicians in the Body-Politick, who wou'd needs be tampering with these mental Eruptions; and under the specious pretence of healing this Itch of Superstition, and saving Souls from the Contagion of Enthusiasm, shou'd set all Nature in an uproar, and turn a few innocent Carbuncles into an Inflammation and mortal Gangrene.""",2013-07-09 16:49:08 UTC,"It was heretofore the Wisdom of some wise Nations, to let People be Fools as much as they pleas'd, and never to punish seriously what deserv'd only to be laugh'd <!--Page 14--> at, and was after all best cur'd by that innocent Remedy. There are certain Humours in Mankind, which of necessity must have vent. The Human Mind and Body are both of 'em naturally subject to Commotions: and as there are strange Ferments in the Blood, which in many Bodys occasion an extraordinary discharge; so in Reason too, there are heterogeneous Particles which must be thrown off by Fermentation. Shou'd Physicians endeavour absolutely to allay those Ferments of the Body, and strike in the Humours which discover themselves in such Eruptions, they might, instead of making a Cure, bid fair perhaps to raise a Plague, and turn a Spring-Ague or an Autumn-Surfeit into an epidemical malignant Fever. <b>They are certainly as ill Physicians in the <em>Body-Politick</em>, who wou'd needs be tampering with these mental Eruptions; and under the specious pretence of healing this Itch of Superstition, and saving Souls from the Contagion of Enthusiasm, shou'd set all Nature in an uproar, and turn a few innocent Carbuncles into an Inflammation and mortal Gangrene.</b><br>
(pp. 13-14; p. 9 in Klein)","","",7520,Reading; text from C-H Lion
2013-07-09 16:50:27 UTC,Section 3,,21576,"","""For the Bodys of the Prophets, in their State of Prophecy, being not in their own power, but (as they say themselves) mere passive Organs, actuated by an exterior Force, have nothing natural, or resembling real Life, in any of their Sounds or Motions: so that how aukardly soever a Puppet-Shew may imitate other Actions, it must needs represent this Passion to the Life.""",2013-07-09 16:50:27 UTC,"But how barbarous still, and more than heathenishly cruel, are we tolerating <em>English</em> Men! For, not contented to deny these Prophesying Enthusiasts the Honour of a Persecution, we have deliver'd 'em over to the cruellest Contempt in the World. I am told, for certain, that they are at this very time the Subject of a <!--Page 28--> choice Droll or Puppet-Shew at <em>Bart'lemy</em>-Fair. There, doubtless, their strange Voices and involuntary Agitations are admirably well acted, by the Motion of Wires, and Inspiration of Pipes. <b>For the Bodys of the Prophets, in their State of Prophecy, being not in their own power, but (as they say themselves) mere passive Organs, actuated by an exterior Force, have nothing natural, or resembling real Life, in any of their Sounds or Motions: so that how aukardly soever a Puppet-Shew may imitate other Actions, it must needs represent this Passion to the Life.</b> And whilst <em>Bart'lemy</em>-Fair is in possession of this Privilege, I dare stand Security to our National Church, that no Sect of Enthusiasts, no new Venders of Prophecy or Miracles, shall ever get the Start, or put her to the trouble of trying her Strength with 'em, in any Case.
(pp. 27-8; pp. 15-6 in Klein) ","","",7520,Reading; text from C-H Lion
2013-07-09 16:53:19 UTC,Section 4,,21577,"","""For besides that our Reason, which knows the Cheat, will never rest thorowly satisfy'd on such a Bottom, but turn us often a-drift, and toss us in a Sea of Doubt and Perplexity.""",2013-07-09 16:53:19 UTC,"And thus it is in Religion. We are highly concern'd how to <em>beg right</em>; and think all depends upon hitting the <em>Title</em>, and making <em>a good Guess</em>. 'Tis the most beggarly Refuge imaginable, which is so mightily cry'd up, and stands as a great Maxim with many able Men; ""That they shou'd strive to have <em>Faith</em>, and believe to the utmost: because if, after all, there be nothing in the matter, there will be no harm in being thus deceiv'd; but if there be any thing, it will be fatal for them not to have believ'd to the full."" But they are so far mistaken, that whilst they have this Thought, 'tis certain they can never believe either to their Satisfaction and Happiness in this World, or with any advantage of Recommendation to another. <b>For besides that our Reason, which knows the Cheat, will never rest thorowly satisfy'd on such a Bottom, but turn us often a-drift, and toss us in a Sea of Doubt and Perplexity</b>; we cannot but actually grow <em>worse</em> in our Religion, and entertain <em>a worse</em> Opinion still of <em>a Supreme</em> Deity, <!--Page 37--> whilst our Belief is founded on so injurious a Thought of him.<br>
(pp. 36-7; pp. 19-20 in Klein)","","",7520,Reading; text from C-H Lion
2013-07-09 16:54:58 UTC,Section 5,,21578,"","""Methinks, my Lord, it wou'd be well for us, if before we ascended into the higher Regions of Divinity, we wou'd vouchsafe to descend a little into ourselves, and bestow some poor Thoughts upon plain honest Morals.""",2013-07-09 16:54:58 UTC,"<b>Methinks, my Lord, it wou'd be well for us, if before we ascended into the higher Regions of <em>Divinity</em>, we wou'd vouchsafe to descend a little into <em>ourselves</em>, and bestow some poor Thoughts upon plain honest <em>Morals</em></b>. When we had once look'd into our selves, and distinguish'd well the nature of our own Affections, we shou'd probably be fitter Judges of <em>the Divineness</em> of a Character, and discern better what Affections were sutable or unsutable to <em>a perfect Being</em>. We might then understand how to <em>love</em>, and <em>praise</em>, when we had acquir'd some consistent Notion of what was <em>laudable</em> or <em>lovely</em>. Otherwise we might chance to do God little Honour, when we intended him the most. For 'tis hard to imagine, what Honour can arise to <em>the</em> Deity  <!--Page 42--> from the Praises of Creatures, who are unable to discern what is <em>Praise-worthy</em> or <em>Excellent</em> in their own Kind. <br>
(pp. 41-2; pp. 21-2 in Klein)","","",7520,Reading; text from C-H Lion
2013-07-09 16:56:40 UTC,Section 6,,21579,"","""But the knowledg of our Passions in their very Seeds, the measuring well the Growth and Progress of Enthusiasm, and the judging rightly of its natural Force, and what command it has over our very Senses, may teach us to oppose more successfully those Delusions which come arm'd with the specious Pretext of moral Certainty, and Matter of Fact.""",2013-07-09 16:56:40 UTC,"Other Reasons, my Lord, there are, why this plain home-spun Philosophy, of looking into our-selves, may do us wond'rous Service, in rectifying our Errors in Religion. For there is a sort of Enthusiasm of second hand. And when Men find no original Commotions in themselves, no prepossessing <em>Pannick</em> that bewitches 'em, they are apt still, by the Testimony of others, to be impos'd on, and led credulously into the Belief of many false Miracles. And this Habit may make 'em variable, and of a very inconstant Faith, easy to be carry'd away with every Wind of Doctrine, and addicted to every upstart Sect or Superstition. <b>But <!--Page 44--> the knowledg of our Passions in their very Seeds, the measuring well the Growth and Progress of Enthusiasm, and the judging rightly of its natural Force, and what command it has over our very Senses, may teach us to oppose more successfully those Delusions which come arm'd with the specious Pretext of moral Certainty, and <em>Matter of Fact</em>.</b><br>
(pp. 43-4; pp. 22-3 in Klein)","","",7520,Reading; text from C-H Lion
2013-07-09 16:58:46 UTC,Section 6,,21580,"","""For otherwise, the Pannick may have been caught; the Evidence of the Senses lost, as in a Dream; and the Imagination so inflam'd, as in a moment to have burnt up every Particle of Judgment and Reason. The combustible Matters lie prepar'd within, and ready to take fire at a Spark; but chiefly in a Multitude seiz'd with that Spirit. No wonder if the Blaze arises so of a sudden; when innumerable Eyes glow with the Passion, and heaving Breasts are labouring with Inspiration.""",2013-07-09 16:58:46 UTC,"The new prophesying Sect, I made mention of above, pretend, it seems, among many other Miracles, to have had a most signal one, acted premeditately, and with warning, before many hundreds of People, who actually give Testimony to the Truth of it. But I wou'd only ask, Whether there were present, among those hundreds, any one Person, who having never been of their <em>Sect</em>, or addicted to their <em>Way</em>, will give the same Testimony with them? I must not be contented to ask, Whether such a one had been wholly free of that particular Enthusiasm? but, Whether, before that time, he was esteem'd of so found a Judgment, and clear a Head, as to be wholly free of <em>Melancholy</em>, and in all likelihood incapable of all Enthusiasm besides? <b>For otherwise, the <em>Pannick</em> may have been caught; the Evidence of the Senses lost, as in a Dream; and the Imagination so inflam'd, as in a moment to have burnt up every <!--Page 45--> Particle of Judgment and Reason. The combustible Matters lie prepar'd within, and ready to take fire at a Spark; but chiefly in a Multitude seiz'd with that Spirit. No wonder if the Blaze arises so of a sudden; when innumerable Eyes glow with the Passion, and heaving Breasts are labouring with Inspiration</b>: When not the Aspect only, but the very Breath and Exhalations of Men are infectious, and the inspiring Disease imparts it-self by insensible Transpiration. I am not a Divine good enough to resolve what <em>Spirit</em> that was which prov'd so catching among the antient Prophets, that even the profane  Saul was taken by it. But I learn from holy Scripture, that there was <em>the</em>  <em>evil</em>, as well as <em>the good Spirit</em> of Prophecy. And I find by present Experience, as well as by all Historys, Sacred and Profane, that the Operation of this <em>Spirit</em> is every where the same, as to the bodily Organs.<br>
(pp. 44-5; p. 23 in Klein)","","",7520,Reading; text from C-H Lion
2013-07-09 17:00:11 UTC,Section 6,,21581,"","""'Twas a sign that this Philosopher believ'd there was a good Stock of Visionary Spirit originally in Human Nature.""",2013-07-09 17:00:11 UTC,"<b>'Twas a sign that this Philosopher believ'd there was a good Stock of <em>Visionary Spirit</em> originally in Human Nature.</b> He was so satisfy'd that Men were inclin'd to see Visions, that rather than they shou'd go without, he chose to make 'em to their hand. Notwithstanding he wou'd not allow the Principles of Religion to be <em>natural</em>, he was forc'd tacitly to allow there was a wondrous Disposition in Mankind towards <em>supernatural Objects</em>; and that if these Ideas were vain, they were yet in a manner <em>innate</em>, or such as Men were really born to, and cou'd hardly by any means avoid. From which Concession a Divine, methinks, might raise a good Argument against him, for the <em>Truth</em> as well as the <em>Usefulness</em> of Religion. But so it is: <!--Page 50--> whether the matter of Apparition be true or false, the Symptoms are the same, and the Passion of equal force in the Person who is Vision-struck. The <em>Lymphatici</em> of the <em>Latins</em> were the <em>Nympholepti</em> of the <em>Greeks</em>. They were Persons said to have seen some Species of Divinity, as either some Rural <em>Deity</em>, or <em>Nymph</em>, which threw them into such Transports as overcame their Reason. The Extasys express'd themselves outwardly in Quakings, Tremblings, Tossings of the Head and Limbs, <em>Agitations</em>, and (as <em>Livy</em> calls them) <em>Fanatical Throws</em> or Convulsions, extemporary Prayer, Prophecy, Singing, and the like. All Nations have their <em>Lymphaticks</em> of some kind or another; and all Churches (Heathen as well as Christian) have had their Complaints against <em>Fanaticism.</em><br>
(pp. 49-50; pp. 25-6 in Klein) ","","",7520,Reading; text from C-H Lion
2013-07-09 17:01:02 UTC,Section 7,,21582,"","""Something there will be of Extravagance and Fury, when the Ideas or Images receiv'd are too big for the narrow human Vessel to contain.""",2013-07-09 17:01:02 UTC,"<b>Something there will be of Extravagance and Fury, when the Ideas or Images receiv'd are too big for the narrow human Vessel to contain.</b> So that <em>Inspiration</em> may be justly call'd <em>Divine</em> Enthusiasm: For the Word it self signifies <em>Divine Presence</em>, and was made use of by the Philosopher whom the earliest Christian Fathers call'd <em>Divine</em>, to express whatever was sublime in human Passions. This <!--Page 54--> was the Spirit he allotted to <em>Heroes, Statesmen, Poets, Orators, Musicians</em>, and even <em>Philosophers</em> themselves. Nor can we, of our own accord, forbear ascribing to a noble Enthusiasm, whatever is greatly perform'd by any of <em>These</em>. So that almost all of us know something of this Principle. But to know it as we shou'd do, and discern it in its several kinds, both in ourselves, and others; this is the great Work, and by this means alone we can hope to avoid Delusion. For <em>to judg the Spirits whether they are of God</em>, we must antecedently <em>judg our own Spirit</em>; whether it be of <em>Reason</em>, and <em>sound Sense</em>; whether it be fit to <em>judg</em> at all, by being sedate, cool, and impartial; free of every byassing Passion, every giddy Vapour, or melancholy Fume. This is the first Knowledg and previous Judgment: to understand <em>ourselves</em>, and know <em>what Spirit we are of</em>. Afterwards we may judg the <em>Spirit</em> in others, consider what their personal Merit is, and <!--Page 55--> prove the Validity of their Testimony by the Solidity of their Brain. By this means we may prepare our-selves with some <em>Antidote</em> against Enthusiasm. And this is what I have dar'd affirm is best perform'd by keeping to Good Humour. For otherwise the Remedy itself may turn to the Disease.<br>
(pp. 53-5; pp. 27-8 in Klein)","","",7520,Reading; text from C-H Lion
