provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""'I've a friend,' answers Mind, 'who, though slow, is yet sure, / And will rid me at last of your insolent power: / Will knock down your walls, the whole fabric demolish, / And at once your strong holds and my slavery abolish: / And while in your dust your dull ruins decay, / I'll snap off my chains and fly freely away.'""",4685,"A DIALOGUE<br>
<br>
Says Body to Mind, ''Tis amazing to see,<br>
We're so nearly related yet never agree,<br>
But lead a most wrangling strange sort of life,<br>
As great plagues to each other as husband and wife.<br>
The fault's all your own, who, with flagrant oppression,<br>
Encroach every day on my lawful possession.<br>
The best room in my house you have seized for your own,<br>
And turned the whole tenement quite upside down,<br>
While you hourly call in a disorderly crew<br>
Of vagabond rogues, who have nothing to do<br>
But to run in and out, hurry-scurry, and keep<br>
Such a horrible uproar, I can't get to sleep.<br>
There's my kitchen sometimes is as empty as sound,<br>
I call for my servants, not one's to be found:<br>
They are all sent out on your ladyship's errand,<br>
To fetch some more riotous guests in, I warrant!<br>
And since things are growing, I see, worse and worse,<br>
I'm determined to force you to alter your course.'<br>
<br>
Poor Mind, who heard all with extreme moderation,<br>
Thought it now time to speak, and make her allegation:<br>
''Tis I that, methinks, have most cause to complain,<br>
Who am cramped and confined like a slave in a chain.<br>
I did but step out, on some weighty affairs,<br>
To visit last night, my good friends in the stars,<br>
When, before I was got half as high as the moon,<br>
You despatched Pain and Languor to hurry me down;<br>
<i>Vi & Armis</i> they seized me, in midst of my flight,<br>
And shut me in caverns as dark as the night.'<br>
<br>
''Twas no more,' replied Body, 'than what you deserved;<br>
While you rambled abroad, I at home was half starved:<br>
And, unless I had closely confined you in hold,<br>
You had left me to perish with hunger and cold.'<br>
<br>
<b>'I've a friend,' answers Mind, 'who, though slow, is yet sure,<br>
And will rid me at last of your insolent power:<br>
Will knock down your walls, the whole fabric demolish,<br>
And at once your strong holds and my slavery abolish:<br>
And while in your dust your dull ruins decay,<br>
I'll snap off my chains and fly freely away.'</b><br>
(p. 168)",2011-06-21 16:01:50 UTC,,I've included the entire poem,"",2011-06-21 16:02:38 UTC,"Fetters, Inhabitants, and Rooms",Dualism,18741
Searching in Google Books,"""And therefore, as he observeth out of Aristotle, 'as it is absurd to say the Soul Weaves,' (or indeed the Body either, Weaving being a mixt Action of the Man and Weaving Instruments) so it is absurd to say that the Soul alone doth Covet, Grieve or Perceive: these things proceeding from the Compound or the Coalescence of Soul and Body together; being not pure Mental, but Corporeal Cogitations of the Soul, as it vitally informs the Body, and is Passionately united to it.""",4475,"3. For though the Soul be a distinct Substance, and of a different Nature from the Body, yet notwithstanding in every Animal it is intimately conjoyned with the Body, and Cleaves to it in such a Manner, as that both together Compound and make up one thing. And therefore it is not present with it only as a Mariner with a Ship, that is, meerly Locally, or knowingly and unpassionately present, they still continuing two distinct Things; but it is vitally united to it, and passionately present with it. And therefore when the Body is hurt, the Soul doth not unpassionately know or understand it, as when a Mariner knows that a Ship hath sprung a Leak, or when a Man is informed that his Neighbour's House is set on fire; but it feels a strong and vehement Pain, and hath a dolorous Sense or Perception of it, as being one thing with it. So in like manner when the Body wants either Meat or Drink, the Soul doth not unpassionately know this as an Indifferent By-stander, and therefore rationally only will or desire Meat and Drink for it, but it feels a passionate Sense of <em>Hunger</em> and <em>Thirst</em> in it self, as being Intimately concerned in the Business. Now the same is true also in those other Sensations, in which the <em>Animal</em> seems to be less concerned, as of <em>Light</em> and <em>Colour</em>, <em>Heat</em> and <em>Cold</em>, <em>Sounds</em> and <em>Odours</em>, that they are not simple Knowledges or Intellections of that part of the Soul which acts alone by it self, but they are the Perceptions of that which is vitally united with the Body, and sympathizing with the Motions and Passions of it, makes up one <em>Compound</em> with it. Wherefore though all Cogitations be formally in the Soul, and not in the Body, yet these sensitive Cogitations being in the Soul no otherwise than as vitally united to the Body, they are not so properly the Cogitations of the Soul, as of <em>the mixed</em>, or <em>both together</em>, as <em>Plotinus</em> calls it, the Compound of Soul and Body, or, as that Philosopher will have it, of the <em>Body and a certain Vivificating Light, imparted from the Soul to it</em>. <b>And therefore, as he observeth out of <em>Aristotle</em>, 'as it is absurd to say the Soul Weaves,' (or indeed the Body either, Weaving being a mixt Action of the Man and Weaving Instruments) so it is absurd to say that the Soul alone doth <em>Covet</em>, <em>Grieve</em> or <em>Perceive</em>: these things proceeding from the <em>Compound</em> or the Coalescence of Soul and Body together; being not pure Mental, but Corporeal Cogitations of the Soul, as it vitally informs the Body, and is Passionately united to it</b>.<br>
(III.ii.3, pp. 88-90)",2012-01-22 16:42:54 UTC,,"Book III, Chapter ii",Negated metaphor or disanalogy. ,2012-01-22 16:51:26 UTC,"","",19469
"Reading; found again reading Christopher Fox, <u>Locke and the Scriblerians: Identity and Consciousness in Early Eighteenth-Century Britain</u> (Berkeley: University of California Press, 1988), 126.
","""But when no Prelate's Lawn with Hair-shirt lin'd, / Is half so incoherent as my Mind, / When (each Opinion with the next at strife, / One ebb and flow of follies all my Life) / I plant, root up, I build, and then confound, / Turn round to square, and square again to round.""",7183,"You laugh, half Beau half Sloven if I stand,<br>
My Wig all powder, and all snuff my Band;<br>
You laugh, if Coat and Breeches strangely vary,<br>
White Gloves, and Linnen worthy Lady Mary!<br>
<b>But when no Prelate's Lawn with Hair-shirt lin'd,<br>
Is half so incoherent as my Mind,<br>
When (each Opinion with the next at strife,<br>
One ebb and flow of follies all my Life)<br>
I plant, root up, I build, and then confound,<br>
Turn round to square, and square again to round</b>;<br>
You never change one muscle of your face,<br>
You think this Madness but a common case,<br>
Nor once to Chanc'ry, nor to Hales apply;<br>
Yet hang your lip, to see a Seam awry!<br>
Careless how ill I with myself agree;<br>
Kind to my dress, my figure, not to Me.<br>
Is this my Guide, Philosopher, and Friend?<br>
This, He who loves me, and who ought to mend?<br>
Who ought to make me (what he can, or none,)<br>
That Man divine whom Wisdom calls her own,<br>
Great without Title, without Fortune bless'd,<br>
Rich ev'n when plunder'd, honour'd while oppress'd,<br>
Lov'd without youth, and follow'd without power,<br>
At home tho' exil'd, free, tho' in the Tower.<br>
In short, that reas'ning, high, immortal Thing,<br>
Just less than Jove, and much above a King,<br>
Nay half in Heav'n-- except (what's mighty odd)<br>
A Fit of Vapours clouds this Demi-god.<br>
(pp. 629-30, ll. 161-188)",2012-02-01 20:59:49 UTC,,"","",2012-02-01 20:59:49 UTC,"","",19573
"Reading Irvin Ehrenpreis, <u>Swift: The Man, His Works, and the Age</u>, 2 vols. (1962, reprinted Harvard UP, 1983), I, 234.","""But tho I must always acknowledg to that justly admir'd Gentleman, the great Obligation of my first Deliverance from the unintelligible way of talking of the Philosophy in use in the Schools in his time, yet I am so far from entitling his Writings to any of the Errors or Imperfections which are to be found in my Essay, as deriving their Original from him, that I must own to your Lordship they were spun barely out of my own Thoughts, reflecting as well as I could on my own Mind, and the Ideas I had there, and were not, that I know, deriv'd from any other Original.""",7255,"By the Quotations in your Lordship's immediately preceding words taken out of my Essay, which relate to that <em>ingenious thinking Author</em>, as well as by what in your following words is said of his <em>founding Certainty in his own Existence</em>; it is hard to avoid thinking that your Lordship means, that I borrow'd from him my Notions concerning <em>Certainty</em>. And your Lordship is so great a Man, and every way so far above my Meanness, that it cannot be suppos'd that your Lordship intended this for any thing but a Commendation of me to the World, as the Scholar of so great a Master. <b>But tho I must always acknowledg to that justly admir'd Gentleman, the great Obligation of my first Deliverance from the unintelligible way of talking of the Philosophy in use in the Schools in his time, yet I am so far from entitling his Writings to any of the Errors or Imperfections which are to be found in my Essay, as deriving their Original from him, that I must own to your Lordship they were spun barely out of my own Thoughts, reflecting as well as I could on my own Mind, and the Ideas I had there, and were not, that I know, deriv'd from any other <em>Original</em></b>. But, possibly, I all this while assume to my self an Honour which your Lordship did not intend to me by this Intimation; for tho what goes before and after, seems to appropriate those Words to me, yet some part of them brings me under my usual Doubt, which I shall remain under till I know whom these words, <em>viz</em>. <em>This Talk about clear and distinct Ideas being made the Foundation of Certainty</em>, belong to.<br>
(I, pp. 365-6)",2012-05-11 15:36:09 UTC,,"","",2012-05-11 15:36:27 UTC,"","",19768
Reading,"""Thoughts disentangle, passing o'er the lip; / Clean runs the thread; if not, 'tis thrown away / Or kept to tie up nonsense for a song; / Song, fashionably fruitless; such as stains / The fancy, and unhallow'd passion fires; / Chiming her saints to Cytherea's fane.""",7400,"On this, or similar, Philander!--thou <br>
Whose mind was moral as the Preacher's tongue, <br>
And strong to wield all science worth the name;-- <br>
How often we talk'd down the summer's sun, <br>
And cool'd our passions by the breezy stream! <br>
How often thaw'd and shorten'd winter's eve, <br>
By conflict kind, that struck out latent truth, <br>
Best found, so sought; to the recluse more coy! <br>
<b>Thoughts disentangle, passing o'er the lip; <br>
Clean runs the thread; if not, 'tis thrown away <br>
Or kept to tie up nonsense for a song; <br>
Song, fashionably fruitless; such as stains <br>
The fancy, and unhallow'd passion fires; <br>
Chiming her saints to Cytherea's fane</b>.<br>
(ll. 447-460, pp. 62-3)",2013-06-05 21:12:22 UTC,,Night the Second,"",2013-06-05 21:12:22 UTC,"","",20408
Reading,"""We observed a long Antrum or Cavity in the Sinciput, that was filled with Ribbons, Lace and Embroidery, wrought together in a most curious Piece of Network, the Parts of which were likewise imperceptible to the naked Eye. Another of these Antrums or Cavities was stuffed with invisible Billetdoux, Love-Letters, pricked Dances, and other Trumpery of the same Nature. In another we found a kind of Powder, which set the whole Company a Sneezing, and by the Scent discovered it self to be right Spanish. The several other Cells were stored with Commodities of the same kind, of which it would be tedious to give the Reader an exact Inventory.""",7470,"We observed a long Antrum or Cavity in the Sinciput, that was filled with Ribbons, Lace and Embroidery, wrought together in a most curious Piece of Network, the Parts of which were likewise imperceptible to the naked Eye. Another of these Antrums or Cavities was stuffed with invisible Billet-doux, Love-Letters, pricked Dances, and other Trumpery of the same Nature. In another we found a kind of Powder, which set the whole Company a Sneezing, and by the Scent discovered it self to be right Spanish. The several other Cells were stored with Commodities of the same kind, of which it would be tedious to give the Reader an exact Inventory.",2013-06-17 20:07:59 UTC,,"","",2013-06-17 20:07:59 UTC,Rooms and Writing,"",20899
C-H Lion,"""This Letter (said Brook) shews that the force of Affectation draws a Veil before the Judgment, which else would govern Fancy according to Sense, and Reason.""",7496,"'We were all pleas'd with the extravagance of the humour (tho' none of us knew at what the Letter aim'd. This is the product of some unfledg'd Student (said I) of the Universities, or Inns of Court, or some raw callow Citt (said River) who not content with being a proficient in his Trade, sets up for a singularity of Wit. I rather think (pursued Chappel) 'tis some young Author, who is more in love with himself than his Mistress, and therefore thinks the highest complement he can make her, is to tell her, she's sweeter than his own Stile. Let him be what he will I am sure (said Grave) he's a Coxcomb, if he could pen that Letter with any Opinion of a serious performance, and if he have no more judgment in his works, he's but a meer simile Monger at best, and his Wit lies in a Habit, and Jingle, without any design. Oh (said Fountain) there are abundance of our modern Authors, who labour with Mr. Bays's Distemper of forgetting the Plott or design of what they write. And yet (said Temple) their idle productions shall sell among the best! But with the same Fate (pursued Church) with some of the French Scriblers mention'd by Boileau, who, tho' they were mightily admir'd and bought up at first, yet they have lived to see themselves, and their Works forgot. <b>This Letter (said Brook) shews that the force of Affectation draws a Veil before the Judgment, which else would govern Fancy according to Sense, and Reason</b>. True (said Summer) Similes indeed, as Mr. Dryden observes, are the products of a Luxuriant Fancy, but this Author seems like Weeds, to be wholly <!--Page [43], 32 --> over-run with it. This is the more pardonable Affectation (concluded Winter) because the shorter, but some will continue the extravagance to the extent of a Volume, without any satisfaction to the mind of the Reader, who can never be content with a meer laughter at folly for so long a time.'<br>
(pp. 31-2)",2013-06-30 15:54:07 UTC,,"","",2013-06-30 15:54:07 UTC,"","",21307
LION,"""Oh, what a Pain to think! when every Thought, / Perplexing Thought in Intricacies runs, / And Reason knits th'inextricable Toil / In which her self is taken. I am lost, / Poor Insect that I am, I am involv'd, / And bury'd in the Web my self have wrought.""",7619,"DON ALONZO <br>
<b>Oh, what a Pain to think! when every Thought, <br>
Perplexing Thought in Intricacies runs, <br>
And Reason knits th'inextricable Toil <br>
In which her self is taken. I am lost, <br>
Poor Insect that I am, I am involv'd, <br>
And bury'd in the Web my self have wrought.</b> <br>
One Argument is ballanc'd by another, <br>
And Reason Reason meets in doubtful Fight, <br>
And Proofs are countermin'd by equal Proofs. <br>
No more I'll bear this Battel of the Mind, <br>
This inward Anarchy; but find my Wife, <br>
And to her trembling Heart presenting Death, <br>
Force all the Secret from her. <br>
(IV.i, p. 36)",2013-08-17 21:28:05 UTC,,Act IV,"",2013-08-17 21:28:05 UTC,Animals,"",22303
Reading in ECCO-TCP,"""O knit my thankful Heart to Thee, / And reign without a Rival there.""",4640,"I.<br>
JESU, thy boundless Love to me<br>
No Thought can reach, no Tongue declare:<br>
<b>O knit my thankful Heart to Thee,<br>
And reign without a Rival there.</b><br>
Thine wholly, thine alone I am:<br>
Be Thou alone my constant Flame.<br>
(156)",2014-02-09 19:17:27 UTC,,"","",2014-02-09 19:17:38 UTC,Empire,"",23397
Reading,"""This righteousness, I say, true faith accepteth, under the skirt of which, the soul being shrouded, and by it presented as spotless before God, it is accepted, and acquit from condemnation.""",8024,"4. <em>Therefore this faith is deceitful, even such as will leave thee under wrath, in the day of God Almighty. For true Justifying Faith puts the soul (as sensible of its lost condition by the Law) upon flying for refuge unto Christs righteousness: (Which righteousness of his, is not an act of grace, by which he maketh for Justification thy obedience accepted with God, but his personal obedience to the Law in doing and suffering for us, what that required at our hands) <b>This righteousness, I say, true faith accepteth, under the skirt of which, the soul being shrouded, and by it presented as spotless before God, it is accepted, and acquit from condemnation.</b></em><br>
(p. 206)",2014-09-02 15:28:06 UTC,,"","",2014-09-02 15:28:06 UTC,"","",24432
