text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"""Richardson never had probably money enough to purchase any, or even a<BR>ticket for a masquerade, which gives him such an aversion to them;<BR>though his intended satire against them is very absurd on the account of<BR>his Harriet, since she might have been carried off in the same manner if<BR>she had been going from supper with her grandmamma. Her whole behaviour,<BR>which he designs to be exemplary, is equally blamable and ridiculous.<BR>She follows the maxim of Clarissa, of declaring all she thinks to all<BR>the people she sees, without reflecting that in this mortal state of<BR>imperfection, fig-leaves are as necessary for our minds as our bodies,<BR>and 'tis as indecent to show all we think, as all we have. He has no<BR>idea of the manners of high life: his old Lord M. talks in the style of<BR>a country justice, and his virtuous young ladies romp like the wenches<BR>round a maypole. Such liberties as pass between Mr. Lovelace and his<BR>cousins, are not to be excused by the relation. I should have been much<BR>astonished if Lord Denbigh should have offered to kiss me; and I dare<BR>swear Lord Trentham never attempted such an impertinence to you.""","","Reading Watt, Ian. <u>The Rise of the Novel: Studies in Defoe, Richardson,and Fielding</u>. Berkeley and Los Angeles: University of California Press, 1957. p. 272.","",2008-12-03,2006-06-05 00:00:00 UTC,3399,2009-09-14 19:33:43 UTC,"","It is bad manners for Richardson's heroines to ""declare all they think [since] fig leaves are necessary for our minds as our bodies.""",8686,"Letters and Works, II, 291"
"The early days of wedded life<br>
Are oft o'ercast by childish strife;<br>
Then be it your peculiar care<br>
To keep that season bright and fair;<br>
For then's the time by gentle art<br>
To fix your empire in his heart.<br>
With kind, obliging carriage strive<br>
To keep the lamp of love alive;<br>
For should it through neglect expire,<br>
No art again can light the fire<br>
<br>
<b>To charm his reason dress your mind,<br>
Till love shall be with friendship joined</b>;<br>
Raise on that basis, 'twill endure,<br>
From time and death itself secure<br>
(ll. 35-48, p. 231 in Lonsdale)","",Reading,"",2008-12-03,2003-07-23 00:00:00 UTC,4877,2013-11-03 16:55:49 UTC,"&bull;Here mind is like a body that is dressed.<br>
&bull;Lonsdale writes, ""Her 'Advice to a Young Lady lately married', originally in the <i>Bath Journal</i> in 1752, was often reprinted in periodicals in the following decades and is also found in most commonplace-books of the period"" (226).","""To charm his reason dress your mind, / Till love shall be with friendship joined.""",13076,Advising Peggy on marriage
"Now Night her highest Noon ascends,<BR>And o'er the Globe her Shades extends:<BR>While all her shining Lamps of Light,<BR>The Soul to solemn Thought invite.<BR>How were they made? by whom? or when?<BR>And whence arose the Race of Men?<BR>From ancient Chaos did they come?<BR>Must Chaos be again their Tomb?<BR>Who lighted up the vital Fire?<BR>Whither again shall that retire?<BR>On that important Question pause:<BR>And learn that Nature had a Cause,<BR>From whom the whole Creation springs;<BR>The Cause of Causes and of Things.<BR>The Mass in fun'ral Flames shall burn;<BR>And rise a Phoenix from its Urn.<BR><b>But, must the Soul, uncloth'd and cold,<BR>Appear, her Maker to behold?<BR>Or shall the gaping Grave restore,<BR>The Robe of Flesh which once she wore?</b><BR>O who shall paint her Shame and Fear?<BR>Think, O my Soul! thou must be there;<BR>And wish, too late, to lay aside<BR>Thy Passions veil'd beneath thy Pride.<BR>O God! if e'er my heedless Youth<BR>Deny'd, or doubted of thy Truth,<BR>If unrelenting or unjust<BR>I spurn'd the Poor, or wrong'd my Trust,<BR>For Hope I never shou'd presume;<BR>But shrink to hide me in the Tomb:<BR>Or to the Rocks and Mountains call<BR>To whelm me in their gen'ral Fall.<BR>Alas! the Frailties, which are mine,<BR>I only can with Life resign:<BR>When my chill Blood forgets to roll;<BR>And Death benumbs my Sense and Soul.<BR>These I commit to thee alone,<BR>Thou public Victim to atone,<BR>And judge triumphant on thy Throne.","",Searching in HDIS (Poetry),"",2008-12-03,2006-01-19 00:00:00 UTC,5003,2009-09-14 19:38:22 UTC,"","""But, must the Soul, uncloth'd and cold, / Appear, her Maker to behold? / Or shall the gaping Grave restore, / The Robe of Flesh which once she wore?""",13423,I've included the entire poem
"But thou fair Church in whom he fixes love,<BR> Thou queen accepted of the prince above;<BR> Behold him fairer than the sons of men,<BR> Embrace his offer'd heart, and share his reign;<BR> In Moses's laws they bred thy tender years,<BR> But now to new commands incline thine ears,<BR> Forget thy people, bear no more in mind<BR> Thy Father's houshold, for thy spouse is kind.<BR> Within thy soul let vain affections dye,<BR> Him only worship, and with him comply.<BR> So shall thy spouse's heart with thine agree,<BR> So shall his fervour still encrease for thee.<BR> Come while he calls, supremely favour'd queen,<BR><b> In heav'nly glories dress thy soul within;</b><BR> With pious actions to the throne be brought,<BR> In close connection of the virtues wrought,<BR> Let these around thee for a garment shine,<BR> And be the work to make them pleasing, thine:<BR> Come, lovely queen, advance with stately port,<BR> Thy good companions shall compleat thy court,<BR> With joyful souls their joyful entrance sing,<BR> And fill the palace of your gracious king.<BR> What tho' thy Moses and the prophets cease,<BR> What tho' the Priesthood leaves the settled race,<BR> The Father's place their offspring well supplies,<BR> When at thy spouse's Ministry they rise,<BR> When thy bless'd houshold on his orders go,<BR> And rule for him where'er he reigns below.<BR> Come, Queen exalted, come, my lasting song<BR> To future ages shall thy fame prolong.<BR> The joyful nations shall thy praise proclaim,<BR> And for their safety crowd beneath thy name.<BR> Oh bounteous Saviour! still thy mercy kind,<BR> Still what thy David sung, thy servants find,<BR> Still why thy David sung thy servants see,<BR> From thee sent down, and sent again to thee.<BR> They see the words of thanks and love divine,<BR> In strains mysterious intermingl'd shine,<BR> As sweet and rich unite in costly waves,<BR> When purling gold the purpled webb receives,<BR> And still the Church he shadow'd hears the lays,<BR> In daily service as an aid to praise.<BR> At these her temper good devotion warms,<BR> And mounts aloft with more engaging charms.<BR> Then as she strives to reach the lofty sky,<BR> Bids gratitude assist her will to fly;<BR> In these our gratitude becomes on fire,<BR> Then feels its flames improv'd by strong desire,<BR> Then feels desire in eager wishes move,<BR> And wish determine in the point of love.<BR>","",Searching in HDIS (Poetry),"",2008-12-03,2004-07-30 00:00:00 UTC,5059,2009-09-14 19:38:43 UTC,"","""In heav'nly glories dress thy soul within.""",13566,""
"It is, indeed, at home that every man must be known by those who would make a just estimate either of his virtue or felicity; for smiles and embroidery are alike occasional, and the mind is often dressed for show in painted honour and fictitious benevolence.<br>
(p. 82)","",Searching in UVa E-Text Center,"",,2011-05-25 16:00:39 UTC,6890,2011-05-25 16:00:39 UTC,"","""It is, indeed, at home that every man must be known by those who would make a just estimate either of his virtue or felicity; for smiles and embroidery are alike occasional, and the mind is often dressed for show in painted honour and fictitious benevolence.""",18526,""
"[...] I have given the Words of a late very elegant Translation of Cicero's Letters.--On the whole, I could wish, that Mankind would be more candid and friendly with us; and instead of ridiculing a distorted Person, would rally the Irregularities of the Mind: which generally are as visible as those of the Person; but being more common, they pass with little Notice as well in high as low Life. <b>Maecenas would laugh at any Irregularity in <i>Horace</i>'s Dress, but not at any Caprice in his Behaviour, because it was common and fashionable: so a Man's Person, which is the Dress of his Soul, only is ridiculed, while the vicious Qualities of it escape</b>.--Let me add, that if ridiculing another's Person is in no Case to be justified, the ill Treatment of it must be highly criminal: what then must we think of <i>Balbus</i>, a <i>Roman</i> Quaestor in <i>Spain</i> who wantonly exposed to wild Beasts a certain noted Auctioneer at <i>Seville</i> for no other reason, but because he was deformed. This is related in a Letter to <i>Cicero</i> by <i>Asinuis Pollio</i>, the most accomplished Gentleman of that Age; who calls <i>Balbus</i> a Monster for this and other acts of Barbarity. I am glad he has preserved the Memory of this poor Man; whom I here consecrate to Fame; and place foremost in the glorious List of our Martyrs.
<pp. 38-40)","",Reading,"",,2011-05-26 05:29:28 UTC,6908,2011-05-26 05:29:28 UTC,"","""Maecenas would laugh at any Irregularity in Horace's Dress, but not at any Caprice in his Behaviour, because it was common and fashionable: so a Man's Person, which is the Dress of his Soul, only is ridiculed, while the vicious Qualities of it escape.""",18563,""
" No more repine, my coward soul,<br>
  The sorrows of mankind to share, <br>
 Which he who could the world controul <br>
      Did not disdain to bear! <br>
<b>Check not the flow of sweet fraternal love, <br>
  By Heav'n's high King in bounty giv'n, <br>
Thy stubborn heart to soften and improve, <br>
    Thy earth-clad spirit to refine, <br>
    And gradual raise to love divine, <br>
 And wing its soaring flight to Heav'n!</b><br>
(p. 189)","",Reading,"",,2011-06-17 17:00:45 UTC,6947,2011-06-17 17:00:45 UTC,"","""Check not the flow of sweet fraternal love, / By Heav'n's high King in bounty giv'n, / Thy stubborn heart to soften and improve, / Thy earth-clad spirit to refine, / And gradual raise to love divine, /  And wing its soaring flight to Heav'n!""",18724,Stanza VIII
"XXIX.<br>
But these in Gallantry--Noviciates all!<br>
Raw and uncouth, like the vain drest up Rout;<br>
<b>Those would seem Gentlemen! who strut the Mall,<br>
In Waistcoats lac'd on Sundays--troll about,<br>
Leaving their Minds undrest--all Show without</b>--<br>
Who sneak before their Betters--vail their Pride,<br>
And aukward bow like any Country Lout,<br>
In white Gloves pranckt, strutting his Fingers wide;<br>
You'd swear he had the Itch, if nothing else beside.<br>
(p. 14)","",Reading at the Folger,"",,2013-05-16 22:48:25 UTC,7393,2013-05-16 22:48:25 UTC,"","""Those would seem Gentlemen! who strut the Mall, / In Waistcoats lac'd on Sundays--troll about, / Leaving their Minds undrest--all Show without.""",20211,Stanza XXIX
"Every man imagines that his ideas and notions are his own in every sense, but every man almost deceives himself in this case. When we learn the names of complex ideas and notions, we should accustom the mind to decompound them, as I believe it has been observed already, that we may verify these, and so make them our own, as well as learn to compound others. But very few are at this trouble, and the general turn of education is contrived to keep men from taking it. <b>Bred to think as well as speak by rote, they furnish their minds, as they furnish their houses or cloath their bodies, with the fancies of other men, and according to the mode of the age and country.</b> They pick up their ideas and notions in common conversation, or in their schools. The first are always superficial, and both are commonly false. These are defects in the first determination of our ideas and notions, and if we join to these the obstinacy and negligence that become habitual in most men, we shall find no reason to be surprized that absurd opinions are tenaciously embraced, and wildly and inconsistently defended. Uniformity of ideas in error would have, at least, this advantage: error would be more easily detected and more effectually exploded.<br>
(Essay I, §4; vol. iii, pp. 421)","",Reading,Rooms,,2014-03-14 20:33:34 UTC,7856,2014-03-14 20:33:34 UTC,"","""Bred to think as well as speak by rote, they furnish their minds, as they furnish their houses or cloath their bodies, with the fancies of other men, and according to the mode of the age and country.""",23729,""
"When the action is over, indeed, and the passions which prompted it have subsided, we can enter more coolly into the sentiments of the indifferent spectator. What before interested us, is now become almost as indifferent to us as it always was to him, and we can now examine our own conduct with his candour and impartiality. But our judgments now are of little importance, <!--Page  263--> compared to what they were before; and when they are most severely impartial, can commonly produce nothing but vain regret, and unavailing repentance, without securing us from the like errors for the future. It is seldom, however, that they are quite candid even in this case. The opinion which we entertain of our own character, depends entirely on our judgment concerning our past conduct. It is so disagreeable to think ill of ourselves, that we often purposely turn away our view from those circumstances which might render that judgment unfavourable. <b>He is a bold surgeon, they say, whose hand does not tremble when he performs an operation upon his own person; and he is often equally bold who does not hesitate to pull off the mysterious veil of self-delusion, which covers from his view the deformities of his own conduct. Rather than see our own behaviour under so disagreeable an aspect, we too often, foolishly and weakly, endeavour to exasperate anew those unjust passions which had formerly misled us; we endeavour by artifice to awaken our old hatreds, and irritate afresh our almost forgotten resentments: we even <!--Page  264--> exert ourselves for this miserable purpose and thus persevere in injustice, merely because we once were unjust, and because we are ashamed and afraid to see that we were so.</b><br>
(pp. 262-4)","",Reading,"",,2014-06-19 16:25:28 UTC,5073,2014-06-19 16:25:28 UTC,"","""He is a bold surgeon, they say, whose hand does not tremble when he performs an operation upon his own person; and he is often equally bold who does not hesitate to pull off the mysterious veil of self-delusion, which covers from his view the deformities of his own conduct. Rather than see our own behaviour under so disagreeable an aspect, we too often, foolishly and weakly, endeavour to exasperate anew those unjust passions which had formerly misled us; we endeavour by artifice to awaken our old hatreds, and irritate afresh our almost forgotten resentments: we even exert ourselves for this miserable purpose and thus persevere in injustice, merely because we once were unjust, and because we are ashamed and afraid to see that we were so.""",23984,""
