text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Yet in his stern creed lay a tender heart, <BR>
The husk o'erlaid a wealth of human kindness <BR>
And love, that fain their wisdom would impart <BR>
To purge the young soul of its earthly blindness. <BR><BR>
<B>And it did store the mind with furniture -- <BR>
In forms antique, forbidding peaceful slumber, <BR>
But morticed well, and fashioned to endure, <BR>
Hard to get into, or out of heads they cumber </B>. <BR>
(p. 37)","","Searching ""mind"" and ""furniture"" in HDIS (Poetry)",Rooms,2007-12-23,2007-12-23 00:00:00 UTC,6448,2009-09-14 19:49:07 UTC,"","""And it did store the mind with furniture -- / In forms antique, forbidding peaceful slumber, / But morticed well, and fashioned to endure, / Hard to get into, or out of heads they cumber""",17124,""
"""You see,"" he explained, I consider that a man's brain originally is like a little empty attic, and you have to stock it with such furniture as you choose. A fool takes in all the lumber of every sort that he comes across, so that the knowledge which might be useful to him gets crowded out, or at best is jumbled up with a lot of other things, so that he has a difficulty in laying his hands upon it. Now the skillful workman is very careful indeed as to what he takes into his brain-attic. He will have nothing but the tools which may help him in doing his work, but of these he has a large assortment, and all in the most perfect order. <b>It is a mistake to think that that little room has elastic walls and can distend to any extent</b>. Depend upon it there comes a time when for every addition of knowledge you forget something that you knew before. It is of the highest importance, therefore, not to have useless facts elbowing out the useful ones.""<br>
(Part I, p. 12)","",Contributed by Raf Alvarado,"",,2010-03-10 23:00:53 UTC,6684,2010-03-10 23:00:53 UTC,"","""It is a mistake to think that that little room [the 'brain-attic'] has elastic walls and can distend to any extent""",17739,"Part I, ""The Science of Deduction"""
"[XIII. Exclusion.]<br>
<br>
<b>The soul selects her own society,<br>
Then shuts the door;<br>
On her divine majority<br>
Obtrude no more</b>.<br>
<br>
Unmoved, she notes the chariot's pausing<br>
At her low gate;<br>
Unmoved, an emperor is kneeling<br>
Upon her mat.<br>
<br>
I've known her from an ample nation<br>
Choose one;<br>
Then close the valves of her attention<br>
Like stone.<br>
(p. 26)
","",Reading,"",,2010-12-30 22:13:54 UTC,6781,2019-03-03 15:45:03 UTC,"","""The soul selects her own society, / Then shuts the door; / On her divine majority / Obtrude no more.""",18053,I. Life
"[XXXVI. SIGHT.]<br>
<br>
Before I got my eye put out,<br>
I liked as well to see<br>
As other creatures that have eyes,<br>
And know no other way.<br>
<br>
But were it told to me, to-day,<br>
That I might have the sky<br>
For mine, I tell you that my heart<br>
Would split, for size of me.<br>
<br>
The meadows mine, the mountains mine,—<br>
All forests, stintless stars,<br>
As much of noon as I could take<br>
Between my finite eyes.<br>
<br>
The motions of the dipping birds,<br>
The lightning's jointed road,<br>
For mine to look at when I liked,—<br>
The news would strike me dead!<br>
<br>
<b>So, safer, guess, with just my soul<br>
Upon the window-pane<br>
Where other creatures put their eyes,<br>
Incautious of the sun</b>.<br>
(pp. 60-1)","",Reading,"",,2010-12-31 05:39:39 UTC,6782,2010-12-31 05:39:39 UTC,"","""So, safer, guess, with just my soul / Upon the window-pane / Where other creatures put their eyes, / Incautious of the sun.""",18073,I. Life
"[XLI. DEED.]<br>
<br>
<b>A deed knocks first at thought,<br>
And then it knocks at will</b>.<br>
That is the manufacturing spot,<br>
And will at home and well.<br>
<br>
It then goes out an act,<br>
Or is entombed so still<br>
That only to the ear of God<br>
Its doom is audible.<br>
(66)
","",Reading,"",,2010-12-31 05:41:47 UTC,6782,2010-12-31 05:41:47 UTC,"","""A deed knocks first at thought, / And then it knocks at will.""",18074,I. Life
"[XLI. DEED.]<br>
<br>
A deed knocks first at thought,<br>
And then it knocks at will.<br>
That is the manufacturing spot,<br>
And will at home and well.<br>
<br>
<b>It then goes out an act,<br>
Or is entombed so still<br>
That only to the ear of God<br>
Its doom is audible</b>.<br>
(66)
","",Reading,"",,2010-12-31 05:45:18 UTC,6782,2010-12-31 05:45:18 UTC,"","""It then goes out an act, / Or is entombed so still / That only to the ear of God / Its doom is audible.""",18076,I. Life
"[XLIV. THE SHELTER.]<br>
<br>
<b>The body grows outside,--<br>
The more convenient way,--<br>
That if the spirit like to hide,<br>
Its temple stands alway<br>
<br>
Ajar, secure, inviting</b>;<br>
It never did betray<br>
The soul that asked its shelter<br>
In timid honesty.<br>
(p. 69)","",Reading,"",,2010-12-31 06:02:38 UTC,6782,2010-12-31 06:02:38 UTC,"","""The body grows outside,-- / The more convenient way,-- / That if the spirit like to hide, / Its temple stands alway // Ajar, secure, inviting.""",18081,I. Life
"<b>The past is all of one texture--whether feigned or suffered--whether acted out in three dimensions, or only witnessed in that small theatre of the brain which we keep brightly lighted all night long, after the jets are down, and darkness and sleep reign undisturbed in the remainder of the body</b>. There is no distinction on the face of our experiences; one is vivid indeed, and one dull, and one pleasant, and another agonizing to remember; but which of them is what we call true, and which a dream, there is not one hair to prove. The past stands on a precarious footing ; another straw split in the field of metaphysic, and behold us robbed of it. There is scarce a family that can count four generations but lays a claim to some dormant title or some castle and estate: a claim not prosecutable in any court of law, but flattering to the fancy and a great alleviation of idle hours. A man's claim to his own past is yet less valid. A paper might turn up (in proper story-book fashion) in the secret drawer of an old ebony secretary, and restore your family to its ancient honors, and reinstate mine in a certain West Indian islet (not far from St. Kitt's, as beloved tradition hummed in my young ears) which was once ours, and is now unjustly someone else's, and for that matter (in the state of the sugar trade) is not worth anything to anybody. I do not say that these revolutions are likely; only no man can deny that they are possible; and the past, on the other hand, is lost forever: our old days and deeds, our old selves, too, and the very world in which these scenes were acted, all brought down to the same faint residuum as a last night's dream, to some incontinuous images, and an echo in the chambers of the brain. Not an hour, not a mood, not a glance of the eye, can we revoke; it is all gone, past conjuring. And yet conceive us robbed of it, conceive that little thread of memory that we trail behind us broken at the pocket's edge; and in what naked nullity should we be left! for we only guide ourselves, and only know ourselves, by these air-painted pictures of the past.<br>
(p. 122)
","",Reading,"",,2012-01-15 21:21:01 UTC,7169,2012-01-15 21:21:01 UTC,"","""The past is all of one texture--whether feigned or suffered--whether acted out in three dimensions, or only witnessed in that small theatre of the brain which we keep brightly lighted all night long, after the jets are down, and darkness and sleep reign undisturbed in the remainder of the body.""",19457,""
"For, to approach at last the point: This honest fellow had long been in the custom of setting himself to sleep with tales, and so had his father before him; but these were irresponsible inventions, told for the teller's pleasure, with no eye to the crass public or the thwart reviewer: Tales where a thread might be dropped, or one adventure quitted for another, on fancy's least suggestion. <b>So that the little people who manage man's internal theatre had not as yet received a very rigorous training; and played upon their stage like children who should have slipped into the house and found it empty, rather than like drilled actors performing a set piece to a huge hall of faces</b>. But presently my dreamer began to turn his former amusement of storytelling to (what is called) account; by which I mean that he began to write and sell his tales. Here was he, and here were the little people who did that part of his business, in quite new conditions. The stories must now be trimmed and pared and set upon all fours, they must run from a beginning to an end and fit (after a manner) with the laws of life; the pleasure, in one word, had become a business; and that not only for the dreamer, but for the little people of his theatre. These understood the change as well as he. When he lay down to prepare himself for sleep, he no longer sought amusement, but printable and profitable tales; and after he had dozed off in his box-seat, his little people continued their evolutions with the same mercantile design. All other forms of dream deserted him but two: he still occasionally reads the most delightful books, he still visits at times the most delightful places; and it is perhaps worthy of note that to these same places, and to one in particular, he returns at intervals of months and years, finding new field-paths, visiting new neighbors, beholding that happy valley under new effects of noon and dawn and sunset . But all the rest of the family of visions is quite lost to him: the common, mangled version of yesterday's affairs, the raw-head-and-bloody-bones nightmare, rumored to be the child of toasted cheese--these and their like are gone; and, for the most part, whether awake or asleep, he is simply occupied--he or his little people--in consciously making stories for the market. This dreamer (like many other persons) has encountered some trifling vicissitudes of fortune. When the bank begins to send letters and the butcher to linger at the back gate, he sets to belaboring his brains after a story, for that is his readiest money-winner; and, behold! at once the little people begin to bestir themselves in the same quest, and labor all night long, and all night long set before him truncheons of tales upon their lighted theatre. No fear of his being frightened now; the flying heart and the frozen scalp are things bygone; applause, growing applause, growing interest, growing exultation in his own cleverness (for he takes all the credit) and at last a jubilant leap to wakefulness, with the cry, ""I have it, that'll do!"" upon his lips: with such and similar emotions he sits at these nocturnal dramas, with such outbreaks, like Claudius in the play, he scatters the performance in the midst. Often enough the waking is a disappointment: he has been too deep asleep, as I explain the thing; drowsiness has gained his little people, they have gone stumbling and maundering through their parts; and the play, to the awakened mind, is seen to be a tissue of absurdities. And yet how often have these sleepless Brownies done him honest service, and given him, as he sat idly taking his pleasure in the boxes, better tales than he could fashion for himself.<br>
(pp. 124-5)","",Reading,"",,2012-01-15 21:23:01 UTC,7169,2012-01-15 21:23:01 UTC,"","""So that the little people who manage man's internal theatre had not as yet received a very rigorous training; and played upon their stage like children who should have slipped into the house and found it empty, rather than like drilled actors performing a set piece to a huge hall of faces.""",19458,""
"Well, as regards the dreamer, I can answer that, for he is no less a person than myself;--as I might have told you from the beginning, only that the critics murmur over my consistent egotism;--and as I am positively forced to tell you now, or I could advance but little further with my story. And for the Little People, what shall I say they are but just my Brownies, God bless them! who do one-half my work for me while I am fast asleep, and in all human likelihood, do the rest for me as well, when I am wide awake and fondly suppose I do it for myself. That part which is done while I am sleeping is the Brownies' part beyond contention; but that which is done when I am up and about is by no means necessarily mine, since all goes to show the Brownies have a hand in it even then. Here is a doubt that much concerns my conscience. <b>For myself--what I call I, my conscious ego, the denizen of the pineal gland unless he has changed his residence since Descartes, the man with the conscience and the variable bank-account, the man with the hat and the boots, and the privilege of voting and not carrying his candidate at the general elections--I am sometimes tempted to suppose he is no story-teller at all, but a creature as matter of fact as any cheesemonger or any cheese, and a realist bemired up to the ears in actuality; so that, by that account, the whole of my published fiction should be the single-handed product of some Brownie, some Familiar, some unseen collaborator, whom I keep locked in a back garret, while I get all the praise and he but a share (which I cannot prevent him getting) of the pudding</b>. I am an excellent adviser, something like Moliere's servant; I pull back and I cut down; and I dress the whole in the best words and sentences that I can find and make; I hold the pen, too; and I do the sitting at the table, which is about the worst of it; and when all is done, I make up the manuscript and pay for the registration; so that, on the whole, I have some claim to share, though not so largely as I do, in the profits of our common enterprise.<br>
(p. 127)",Pineal Gland,Reading,"",,2012-01-15 21:26:04 UTC,7169,2012-01-15 21:26:37 UTC,Cartesian philosophy: pineal gland. The Marxist reading is patent. The little people are exploited but they do the real creative work.,"""For myself--what I call I, my conscious ego, the denizen of the pineal gland unless he has changed his residence since Descartes, the man with the conscience and the variable bank-account, the man with the hat and the boots, and the privilege of voting and not carrying his candidate at the general elections--I am sometimes tempted to suppose he is no story-teller at all, but a creature as matter of fact as any cheesemonger or any cheese, and a realist bemired up to the ears in actuality; so that, by that account, the whole of my published fiction should be the single-handed product of some Brownie, some Familiar, some unseen collaborator, whom I keep locked in a back garret, while I get all the praise and he but a share (which I cannot prevent him getting) of the pudding.""",19459,""
