context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Chapter IV,2013-08-16 17:11:56 UTC,2013-08-16 17:21:01 UTC,"","In <em>Venus</em> the Heat would boil the Water, and consequently the Blood in the Body, and a Set of human Bodies must be form'd that could live always in a hot Bath, and neither sweat out their Souls, or melt their Bodies.<br>
(p. 28)","",,7593,22206,"""In Venus the Heat would boil the Water, and consequently the Blood in the Body, and a Set of human Bodies must be form'd that could live always in a hot Bath, and neither sweat out their Souls, or melt their Bodies.""",Searching in ECCO-TCP,""
Chapter IX,2013-08-16 18:07:51 UTC,2013-08-16 18:07:51 UTC,"","2. Homer's Notion of the State of the Dead, was something like the ancient Philosophy of the Aegyptians, which gave the Soul a Shape like the Body, and that it was only a Receptacle of the Mind; the Mind they made to be the sublime and superior Part, and that only.<br>
(p. 172)","",,7593,22218,"""Homer's Notion of the State of the Dead, was something like the ancient Philosophy of the Aegyptians, which gave the Soul a Shape like the Body, and that it was only a Receptacle of the Mind; the Mind they made to be the sublime and superior Part, and that only.""",Searching in ECCO-TCP,""
Chapter XI,2013-08-16 18:11:21 UTC,2013-08-16 18:11:21 UTC,"","It were easie to confute these weak pretences to Chance and Incident, and to show the necessity of an intelligent Being; but that is not my work: I am not upon the Reality of such an intelligent Being, but the Reality of its ordinary and extraordinary actings, the Agents it employs, and the manner of their executing the Commissions they receive; which 'tis evident they faithfully perform, and effectually too; sometimes by one method, sometimes by another, and particularly by this of Apparition, as well to the Eyes of the Soul, as to the Eye of the Body, sleeping or waking 'tis the same.<br>
(p. 218)",Eye,,7593,22221,"""It were easie to confute these weak pretences to Chance and Incident, and to show the necessity of an intelligent Being; but that is not my work: I am not upon the Reality of such an intelligent Being, but the Reality of its ordinary and extraordinary actings, the Agents it employs, and the manner of their executing the Commissions they receive; which 'tis evident they faithfully perform, and effectually too; sometimes by one method, sometimes by another, and particularly by this of Apparition, as well to the Eyes of the Soul, as to the Eye of the Body, sleeping or waking 'tis the same.""",Searching in ECCO-TCP,""
Chapter XI,2013-08-16 18:12:29 UTC,2013-08-16 18:12:29 UTC,"","Our Friends the Criticks may stumble here, perhaps, at the seeming contradiction in the Terms, as particularly this of invisible Apparition. <b>But 'tis easily solv'd, by answering that it is but a seeming Contradiction, for both the Apparitions are visible, only not to the same Optick Powers; the Apparition in Dream is visible to the intellectual sight, to the Eye of the Soul; and the Day-light Apparition is visible to the common ordinary sight</b>: and you have an Expression in the Scripture often made use of, which gives an unquestion'd Authority for this way of speaking.<br>
(p. 219)","",,7593,22222,"""But 'tis easily solv'd, by answering that it is but a seeming Contradiction, for both the Apparitions are visible, only not to the same Optick Powers; the Apparition in Dream is visible to the intellectual sight, to the Eye of the Soul; and the Day-light Apparition is visible to the common ordinary sight.""",Searching in ECCO-TCP,""
Chapter XI,2013-08-16 18:15:34 UTC,2013-08-16 18:15:34 UTC,"","<b>And from hence also it is evident that Dreams are sometimes to be call'd, and really are, Apparitions, as much as those other visible Apparitions which are seen when we are (as we call it) broad awake; that Apparition is to the Eyes of the Soul, and as it is so, it may be seen as well sleeping as waking, for the Imagination sleeps not</b>: the Soul ceases indeed to act organically, but it ceases not to act as a Soul, and in a spirituous Manner, and consequently can act upon spirituous Objects; and that as well in Sleep as at any other time.<br>
(p. 246)","",,7593,22225,"""And from hence also it is evident that Dreams are sometimes to be call'd, and really are, Apparitions, as much as those other visible Apparitions which are seen when we are (as we call it) broad awake; that Apparition is to the Eyes of the Soul, and as it is so, it may be seen as well sleeping as waking, for the Imagination sleeps not.""",Searching in ECCO-TCP,""
Chapter XII,2013-08-16 18:18:49 UTC,2013-08-16 18:18:49 UTC,"","Again, if it were any thing immediately from Heaven, it would have been effectual to have awaken'd and reform'd him: <b>But as it might be a kind Messenger from another part of the invisible World, where his approaching Fate was known, and who having given him this Notice, left his Reformation in his own Power, and laid the Necessity of it before the Eyes of his Reason, as well as of his Conscience, and that after this his Fall was of himself; this makes it all rational, and easie to be understood, and is agreeable to the ordinary Custom of Providence <!--Page  290--> in like Cases, of which many Examples might be given in the World.</b><br>
(p. 289-290)",Eye,,7593,22228,"""But as it might be a kind Messenger from another part of the invisible World, where his approaching Fate was known, and who having given him this Notice, left his Reformation in his own Power, and laid the Necessity of it before the Eyes of his Reason, as well as of his Conscience, and that after this his Fall was of himself; this makes it all rational, and easie to be understood, and is agreeable to the ordinary Custom of Providence in like Cases, of which many Examples might be given in the World.""",Searching in ECCO-TCP,""
Chapter XIII,2013-08-16 18:20:30 UTC,2013-08-16 18:20:30 UTC,"","<b>Sure, said I, my Cousin <em>M-- D--</em> must have the clearest Conscience in the Universe, he has not the least Scar upon his Inside</b>; and if he was to see the <em>Devil</em>, he could not change Colour, or have the least Hesitation at the most frightful Appearance: He must be all Innocence and Virtue.<br>
<br>
Did the least Spot upon his Soul appear,<br>
It could not be: his Conscience must be clear:<br>
For where there's Guilt, there always would be Fear.<br>
<br>
But I mistook my Kinsman most extremely, for on the contrary, his Soul is blacker than <em>Negro Sancho</em>, the Beauty of <em>Africa</em>; he boasts himself of the most harden'd Crime, defies Heaven, despises Terror, and is got above Fear by the meer force of a flagrant Assurance.<br>
(p. 317)","",,7593,22229,"""Sure, said I, my Cousin M-- D-- must have the clearest Conscience in the Universe, he has not the least Scar upon his Inside.""",Searching in ECCO-TCP,""
"",2013-08-17 19:38:31 UTC,2013-08-17 19:38:31 UTC,"","I think, I have already inform'd my Readers, That I am a great Lover of Walking: But I don't know whether I have, yet, acquainted them with a Custom I have, to look back, from every Rising Ground I meet with, in my Perambulations, and examine the Change of Prospect; and the Face, and Scituation, of the Country, I have left behind me.<br>
<br>
<b>I have transplanted this good Custom, from my Body, into my Mind; which I have, for some Years past, inur'd to make Pauses, now and then, in Life; and reckon over its past Stages, and the Uses I have adapted them to: And This I sometimes do, after a General, and, at other Times, in a more particular, Manner.</b>--The Distinction of Ages, by Solon, into Divisions, of Seven Years, is an Example of the First Kind; and has something <!--Page  241--> in it, that is just, and natural; and uncommon enough to be worth translating.<br>
The Seven first Years of Life, (Man's Break of Day)<br>
Gleams of short Sense a Dawn of Thought display.<br>
When Fourteen Springs have bloom'd his downy Cheek,<br>
His soft, and blushful, Meanings, learn to speak.<br>
From Twenty One, proud Manhood takes its Date;<br>
Yet is not Strength compleat, till Twenty Eight.<br>
Thence, to his Five and Thirtieth, Life's gay Fire<br>
Sparkles, burns loud, and flames, in fierce Desire.<br>
At Forty Two, his Eyes grave Wisdom wear;<br>
And the dark Future dims him o'er with Care.<br>
On, to the Nine and Fortieth, Toils increase;<br>
And busy Hopes, and Fears, disturb his Peace,<br>
At Fifty Six, cool Reason reigns, intire,<br>
Then, Life burns steady, and with temp'rate Fire,<br>
But Sixty Three unbinds the Body's Strength;<br>
E're the unwearied Mind has run her Length.<br>
And, when, from Sev'enty Age surveys her Last,<br>
Tir'd, she stops short--and wishes, All were past.<br>
(II, pp. 240-1)","",,7614,22289,"""I have transplanted this good Custom [of looking back from rising ground while walking], from my Body, into my Mind; which I have, for some Years past, inur'd to make Pauses, now and then, in Life; and reckon over its past Stages, and the Uses I have adapted them to: And This I sometimes do, after a General, and, at other Times, in a more particular, Manner.""",ECCO-TCP,""
"",2013-09-23 21:27:30 UTC,2013-09-23 21:27:30 UTC,"","The Mind has its peculiar Features as well as the Body; and these must be represented in their genuine and native Colours, that so the Picture may strike, and every Reader, who is concern’d in the Work, may presently discover himself; and those, who are unconcern’d may, nevertheless, immediately perceive a just Correspondence between that Piece and Nature.<br>
(p. 30)","",,7688,22846,"""The Mind has its peculiar Features as well as the Body; and these must be represented in their genuine and native Colours, that so the Picture may strike, and every Reader, who is concern’d in the Work, may presently discover himself; and those, who are unconcern’d may, nevertheless, immediately perceive a just Correspondence between that Piece and Nature.""",Reading,""
"",2013-09-23 21:30:29 UTC,2013-09-23 21:30:29 UTC,"","<b>We have all of us different Souls, and our Souls have Affections as different from one another, as our outward Faces are in their Lineaments.</b> Each Man contains a little World within himself, and every Heart is a new World. We cannot therefore attain to a perfect Knowledge of human Nature, by studying others or our selves alone, but by studying both. ’Tis this Knowledge which sets the Philosopher above the Peasant, and gives the Preference to one Author above another. This Knowledge has a Force, something like to that of Magic Charms: by the help of it one, who is Master of the Science, can turn Men inside outwards, and expose them to the Eyes of the World, as they really are, and not as they wou’d fain appear to be. By the help of this Knowledge an intelligent Writer can form to his Reader the most agreeable, most instructive Entertainment that can possibly be desir’d; transport him, with the greatest Ease imaginable, from the Solitude of his Chamber to Places of the greatest Concourse; there to see and learn the Virtues of Men; there to see and shun their Vices, without any danger of being corrupted by the Contagion of a real Commerce.<br><br>
(p. 32)","",,7688,22849,"""We have all of us different Souls, and our Souls have Affections as different from one another, as our outward Faces are in their Lineaments.""",Reading,""
