theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2010-06-09 16:04:26 UTC,"Searching ""empire"" and ""soul"" in HDIS (Poetry). ",3241,"MANDANE.<BR>
What doubts oppress my wounded heart!<BR>
 My soul at every breath doth start!<BR>
 Fain would my gloomy thoughts retire,<BR>
 Nor fill my stormy breast with ire:<BR>
 Yet cares torment my tortur'd mind,<BR>
 Leaving their rugged tracts behind;<BR>
<b> And still my soul they hold in pain,<BR>
 Their cruel empire to maintain</b>.<BR>
",2010-06-09,8493,From Act II. Scene VI,2004-08-11 00:00:00 UTC,"""And still my soul they [cares] hold in pain, / Their cruel empire to maintain.""","",""
"",2010-10-04 17:17:45 UTC,"Searching ""empire"" and ""mind"" in HDIS (Poetry)",5046,"<b>Subdue but Avarice, you'll find<br>
 More wide this Empire of the Mind,<br>
 Than could You <i>Libya</i> join to <i>Spain</i>,<br>
 And o'er each <i>Carthage</i> Monarch reign</b>.<br>
<br>
Indulg'd, the Dropsy swells within;<br>
 The watry Humour puffs the Skin;<br>
 Nor can th'impatient Thirst be quell'd,<br>
 Unless the Cause is first expell'd.<br>
",2010-10-04,13553,Second Book of the Odes of Horace,2004-08-11 00:00:00 UTC,"""Subdue but Avarice, you'll find / More wide this Empire of the Mind</b>, / Than could You <i>Libya</i> join to <i>Spain</i>, / And o'er each <i>Carthage</i> Monarch reign.""","","&bull;Opens, ""My <i>Sallust</i>'s generous Thoughts disdain / The sordid Miser's hoarded Gain""<br>
&bull;Not clear to me who the translator (""several hands"") of this is. "
"",2011-06-20 18:49:19 UTC,"Searching ""rule"" and ""reason"" in HDIS (Poetry)",5215,"<b>Be ye not like to horse or mule,<br>
 That are not bless'd with reason's rule,</b><br>
 &nbsp; But restless and untam'd,<br>
 Until they're here and there impell'd,<br>
 Their mouths with bit and bridle held,<br>
 &nbsp; And feet in trammels fram'd.
",2011-06-20,14030,"",2004-06-22 00:00:00 UTC,"""Be ye not like to horse or mule, / That are not bless'd with reason's rule.""","",""
"",2011-06-20 18:47:36 UTC,"Searching ""heart"" and ""empire"" in HDIS (Poetry)",5219,"Thro' rooted vice my spirits fail,<br>
 &nbsp; Which o'er my heart an empire wins,<br>
 O let thy mercy countervail<br>
 &nbsp; To cover all our sins.",2011-06-20,14042,"",2004-08-22 00:00:00 UTC,"""Thro' rooted vice my spirits fail, / Which o'er my heart an empire wins, / O let thy mercy countervail / To cover all our sins.""",Empire,""
Ruling Passion / Materialism,2009-09-14 19:40:21 UTC,"Searching ""ruling passion"" in HDIS (Poetry);",5302,"Grant that corporeal is the human mind,<BR> It must have parts <i>in infinitum</i> join'd;<BR> And each of these must will, perceive, design,<BR> And draw confus'dly in a different line;<BR> <b>Which then can claim dominion o'er the rest,<BR> Or stamp the ruling passion in the breast</b>?",,14234,"",2004-05-24 00:00:00 UTC,"If the mind is corporeal it must be composed of infinite parts: ""Which then can claim dominion o'er the rest, / Or stamp the ruling passion in the breast""","",<BR>&bull;I've included this entry twice: once in Government and once in Writing.<BR>&bull;Jenyns attempts a r<i>eductio ad absurdum</i>. INTEREST. REVISIT and read whole poem.
"",2009-09-14 19:40:23 UTC,"Searching ""soul"" and ""stamp"" in HDIS (Poetry)",5302,"<b>This then's the first great law by Nature giv'n,<BR> Stamp'd on our souls, and ratify'd by Heav'n</b>;<BR> All from utility this law approve,<BR> As ev'ry private bliss must spring from social love.<BR>",,14248,"",2005-04-08 00:00:00 UTC,"""This then's the first great law by Nature giv'n, / Stamp'd on our souls, and ratify'd by Heav'n""","",&bull;I've included twice: Stamping and Law<BR>
Ruling Passion,2009-09-14 19:40:33 UTC,"Searching HDIS for ""master passion""",5330,"ELPINUS.<BR><b>In common instances we may conceal<BR> The master-passion; but on great occasions,<BR> Too strongly irritated to lie still,<BR> It will break forth, and loudly tell the world<BR> What fermentation often works the soul,</b><BR> When it pretends to smile, and be composed.<BR> Sylvia relaxed at length from violence;<BR> And the storm ended in a shower of tears,<BR> Which on her lover's face the fair-one shed.<BR> Precious and salutary were the tears;<BR> They flowed from love; and by it's magick influence,<BR> They hastened the recovery of Amyntas.<BR> Opening his eyes, he fetched a heavy sigh;<BR> The heavy sigh, issuing from pain and languor,<BR> Was by his Sylvia's balmy mouth received;<BR> Her breath impregnated, and sent it back<BR> Fraught with the cheering seeds of life, and joy.<BR> And now his heart beats with it's usual vigour;<BR> And now his eye resumes it's former lustre.<BR> But can the most enthusiastick poet<BR> Describe their bliss in that transporting moment<BR> He to a second life was now restored;<BR> A second life, how different from the past!<BR> The past was saddened with despair, and death,<BR> But this was brightened with propitious love.<BR> And what must then have been the fair-one's feelings?<BR> She who before concluded she had caused<BR> Her swain to rush upon untimely death,<BR> Found him to perfect being now restored;<BR> And by the influence of her sympathy,<BR> Life's sweetest pleasures opening to his view;<BR> Which she with him was destined to enjoy.<BR> Ye who have been Cupid's warm votaries,<BR> Form in imagination, if you can,<BR> The inward workings of this tender scene.<BR> No--they elude imagination's power;<BR> Fancied they cannot be; much less recited.<BR> These feelings are the great originals,<BR> The incommunicable strokes of nature;<BR> Existing only where she first impressed them;<BR> They lose their life in the cold copyist's hand;<BR> Their spirit is too fine to bear transfusion.<BR>",,14306,"",2004-06-01 00:00:00 UTC,"The master-passion may be concealed ""but on great occasions,... It will break forth, and loudly tell the world / What fermentation often works the soul""","",""
"",2013-07-14 04:44:59 UTC,Google Books,7544,"[...] The rank of a wife and mother exalts my soul, and supports me against the remorse of my former condition. <b>When I view my children and their father about me, I fancy that every thing breathes an air of virtue, and they banish from my mind the disagreeable remembrance of my former frailties.</b> Their innocence is the security of mine; they become dearer to me, by being the instruments of my reformation; and I think of the violation of honour with such horror, that I can scarce believe myself the same person who formerly was capable of forgetting its precepts. I perceive myself so different from what I was, so confirmed in my present state, that I am almost induced to consider what I have to declare, as a confession which does not concern me, and which I am not obliged to make.<br>
(III, p. 7)",,21745,"",2013-07-14 04:44:59 UTC,"""When I view my children and their father about me, I fancy that every thing breathes an air of virtue, and they banish from my mind the disagreeable remembrance of my former frailties.""","",""
"",2014-03-12 20:14:34 UTC,ECCO-TCP,7844,"SEYFEL.<br>
Oppression's arts, unworthy of the brave<br>
To be the Prince's slave, t' enslave his people, <!--Page  8--><br>
To crouch, or cruelly exact obedience,<br>
Dazzled a while—but now demand repentance.<br>
The noble Cyrus, with a lavish hand,<br>
Would heap on me full measure of rewards;<br>
I ever was the partner of his counsels—<br>
But Cyrus died—and I was soon forgotten.<br>
Cambyses I abandon'd—impious man!<br>
Unworthy successor of such a father!<br>
Ecbatan, as yet the abode of Media's Prince,<br>
At her new court conceal'd my hoary head,<br>
Till Smerdis, governing the Median realm,<br>
Smerdis, who sought the ruin of the virtuous,<br>
Gave a decisive blow to all my hopes;<br>
<b>The unbridled Athamand, his sister's son,<br>
In firm alliance with a noble princess,<br>
Whom Persia's court had destin'd to his love,<br>
(His tyrant passions brooking no controul,)<br>
Demanded Zobeide as despotic master.</b><br>
(pp. 7-8)",,23671,"",2014-03-12 20:14:34 UTC,"""The unbridled Athamand, his sister's son, / In firm alliance with a noble princess, / Whom Persia's court had destin'd to his love, / (His tyrant passions brooking no controul,) / Demanded Zobeide as despotic master.""",Empire,""
"",2014-03-12 20:18:37 UTC,ECCO-TCP,7844,"INDATER.<br>
Shall kings controul th' eternal rights of nature?<br>
The free-born mind is royal of itself,<br>
Nor asks vain glosses from exterior grandeur.<br>
(p. 49)",,23676,"",2014-03-12 20:18:37 UTC,"""Shall kings controul th' eternal rights of nature? / The free-born mind is royal of itself, / Nor asks vain glosses from exterior grandeur.""","",""
