theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:34:31 UTC,Searching in HDIS (Drama),3825,"FRUG.<b><BR>Oh what a Tempest have I in my Stomach?</b><BR>My Guts are grumbling a kind of Tune,<BR><BR>Like the Base Pipes of an Organ: I am starv'd into a Substance so thin, that my Body is transparent; you may see m<b>y hea</b>rt, and the appurtenances, hang up here in its mortal Closet, as easily as a Candle in a Lanthorn.",,9849,"Act III, scene 3i",2005-09-07 00:00:00 UTC,"""Oh what a Tempest have I in my Stomach?""","",""
REVISIT: This is not a metaphor of mind?,2011-05-25 21:02:11 UTC,Searching in HDIS (Drama),3825,"FRUG.<BR>
Oh what a Tempest have I in my Stomach? <b>My Guts are grumbling a kind of Tune, Like the Base Pipes of an Organ: I am starv'd into a Substance so thin, that my Body is transparent; you may see my heart, and the appurtenances, hang up here in its mortal Closet, as easily as a Candle in a Lanthorn</b>.",,9850,"Act III, scene 3i",2005-09-07 00:00:00 UTC,"""My Guts are grumbling a kind of Tune,  Like the Base Pipes of an Organ: I am starv'd into a Substance so thin, that my Body is transparent; you may see my heart, and the appurtenances, hang up here in its mortal Closet, as easily as a Candle in a Lanthorn.""","",""
"",2009-12-12 17:36:33 UTC,"Searching ""heart"" and ""closet"" in HDIS (Drama)",3825,"FRUG.<b><BR></b>Oh what a Tempest have I in my Stomach?<BR>My Guts are grumbling a kind of Tune,<BR><BR>Like the Base Pipes of an Organ<b>:</b> <b>I am starv'd into a Substance so thin, that my Body is transparent; you may see my heart, and the appurtenances, hang up here in its mortal Closet, as easily as a Candle in a Lanthorn</b>.",,9851,"Act III, scene 3i",2005-09-07 00:00:00 UTC,"""I am starv'd into a Substance so thin, that my Body is transparent; you may see my heart, and the appurtenances, hang up here in its mortal Closet, as easily as a Candle in a Lanthorn.""",Rooms,&bull;Cross-reference: Tristram's disquisition on the Momus glass and the mind that shines not through the body. INTEREST. USE in Entry.<BR>&bull;I've included thrice: Architecture and Lantern and Candle
"",2009-09-14 19:34:32 UTC,"Searching ""heart"" and ""iron""  in HDIS (Drama)",3839,"MERRY.<BR>What, a whole three days! Thou hast a Heart of Iron.",,9875,"Act II, scene ii",2005-06-08 00:00:00 UTC,"""Thou hast a Heart of Iron.""",Metal,""
Dualism,2013-06-18 13:26:20 UTC,"Searching ""mind"" and ""gold"" in HDIS (Drama)",3867,"<i>The</i> lab'ring Bee, when his sharp Sting is gone,<br>
Forgets his Golden Work, and turns a Drone:<br>
Such is a Satyr, when you take away<br>
That Rage, in which his Noble Vigour lay.<br>
What gain you, by not suffering him to teize ye?<br>
He neither can offend you, now, nor please ye.<br>
The Honey-bag, and Venome, lay so near,<br>
That both, together, you resolv'd to tear;<br>
And lost your Pleasure, to secure your Fear.<br>
How can he show his Manhood, if you bind him<br>
To box, like Boys, with one Hand ty'd behind him?<br>
This is plain levelling of Wit; in which<br>
The Poor has all th' advantage, not the Rich.<br>
The Blockhead stands excus'd; for wanting Sense;<br>
And Wits turn Blockheads in their own defence.<br>
Yet, though the Stages Traffick is undone,<br>
Still Julian's interloping Trade goes on:<br>
Though Satyr on the Theatre you smother,<br>
Yet in Lampoons, you Libel one another.<br>
The first produces still, a second Jig;<br>
You whip 'em out, like School-boys, till they gig:<br>
And, with the same success, we Readers guess;<br>
For, ev'ry one, still dwindles to a less.<br>
And much good Malice, is so meanly drest,<br>
That we wou'd laugh, but cannot find the Jest.<br>
If no advice your Rhiming Rage can stay,<br>
Let not the Ladies suffer in the Fray.<br>
Their tender Sex, is priviledg'd from War;<br>
'Tis not like Knights, to draw upon the Fair.<br>
What Fame expect you from so mean a Prize?<br>
We wear no murd'ring Weapons, but our Eyes.<br>
<b>Our Sex, you know, was after yours design'd;<br>
The last Perfection of the Makers mind:<br>
Heav'n drew out all the Gold for us, and left your Dross behind</b>.<br>
Beauty, for Valours best Reward, He chose;<br>
Peace, after War; and after Toil, Repose.<br>
Hence ye Prophane; excluded from our sights;<br>
And charm'd by Day, with Honour's vain delights,<br>
Go, make your best of solitary Nights.<br>
Recant betimes, 'tis prudence to submit:<br>
Our Sex, is still your Overmatch, in Wit:<br>
We never fail, with new, successful Arts,<br>
To make fine Fools of you; and all your Parts.",,10001,Prologue,2005-05-25 00:00:00 UTC,"""Our Sex, you know, was after yours design'd; / The last Perfection of the Makers mind: / Heav'n drew out all the Gold for us, and left your Dross behind.""",Metal,""
"",2009-09-14 19:34:39 UTC,"Searching ""rule"" and ""reason"" in HDIS (Drama)",3868,"LADY WOR.<BR>No method, sure, can be allow'd in Love.<BR> Prudence and passion never were ally'd.<BR><b> The Flame which Reason rules has Interest in't:</b><BR> What's rais'd by Art, is still maintain'd by cunning.<BR> The naked looseness of the Soul is best;<BR> And that which shews most madness, owns most love.<BR><BR>",,10024,"Act II, scene ii",2004-06-23 00:00:00 UTC,"""The Flame which Reason rules has Interest in't""","",""
"",2013-06-18 13:23:53 UTC,Searching in C-H Lion,3867,"AMPHITRYON.<br> 
Not one of those I look'd for, to be found! <br> 
As some Enchantment hid 'em from my sight! <br> 
Perhaps, as Sosia says, 'tis Witchcraft all: <br> 
Seals may be open'd, Diamonds may be stol'n; <br> 
But how I came, in person, yesterday, <br> 
And gave that Present to Alcmena 's hands, <br> 
That which I never gave, nor ever came, <br> 
<b>O there's the Rock, on which my Reason splits: <br> 
Wou'd that were all!</b> I fear my Honour, too! <br> 
I'll try her once again: She may be mad: <br> 
A wretched Remedy; but all I have, <br> 
To keep me from despair. <br> 
(IV, p. 39)",,20915,Act IV,2013-06-18 13:23:24 UTC,"""O there's the Rock, on which my Reason splits: / Wou'd that were all!""","",""
"",2013-11-02 20:05:41 UTC,Reading,7746,"SEBASTIAN. <br>
<b>Here satiate all your fury; <br>
Let fortune empty her whole Quiver on me, <br>
I have a Soul, that like an ample Shield <br>
Can take in all; and verge enough for more.</b> <br>
I wou'd have conquer'd you; and ventur'd only <br>
A narrow neck of Land for a third World; <br>
To give my loosen'd Subjects room to play. <br>
Fate was not mine, <br>
Nor am I Fate's: Now I have pleas'd my longing, <br>
And trod the ground which I beheld from far, <br>
I beg no pity for this mouldring Clay: <br>
For if you give it burial there it takes <br>
Possession of your Earth: <br>
If burnt and scatter'd in the air: the Winds <br>
That strow my dust, diffuse my royalty, <br>
And spread me o'er your Clime: for where one Atome <br>
Of mine shall light; know there Sebastian Reigns. <br>
(p. 12)",,23132,"",2013-11-02 20:05:41 UTC,"""Here satiate all your fury; / Let fortune empty her whole Quiver on me, / I have a Soul, that like an ample Shield / Can take in all; and verge enough for more.""","",""
"",2014-07-13 02:16:59 UTC,Reading,7967,"SEBASTIAN <br>
<b>Here satiate all your fury; <br>
Let fortune empty her whole Quiver on me, <br>
I have a Soul, that like an ample Shield <br>
Can take in all; and verge enough for more.</b><br>
I wou'd have conquer'd you; and ventur'd only <br>
A narrow neck of Land for a third World; <br>
To give my loosen'd Subjects room to play. <br>
Fate was not mine, <br>
Nor am I Fate's: Now I have pleas'd my longing, <br>
And trod the ground which I beheld from far, <br>
I beg no pity for this mouldring Clay: <br>
For if you give it burial there it takes <br>
Possession of your Earth: <br>
If burnt and scatter'd in the air: the Winds <br>
That strow my dust, diffuse my royalty, <br>
And spread me o'er your Clime: for where one Atome <br>
Of mine shall light; know there Sebastian Reigns. <br>
<br>
MULEY-MOLUCH<br>
What shall I do to conquer thee? <br>
<br>
SEBASTIAN <br>
Impossible! <br>
Souls know no Conquerors. <br>
<br>
MULEY-MOLUCH <br>
I'll show thee for a Monster through my Affrick.<br>
(I.i, p. 12)",,24173,"",2014-07-13 02:16:59 UTC,"""Here satiate all your fury; / Let fortune empty her whole Quiver on me, / I have a Soul, that like an ample Shield  / Can take in all; and verge enough for more.""",Empire,""
"",2014-07-13 02:17:56 UTC,Reading,7967,"SEBASTIAN <br>
Here satiate all your fury; <br>
Let fortune empty her whole Quiver on me, <br>
I have a Soul, that like an ample Shield <br>
Can take in all; and verge enough for more. <br>
I wou'd have conquer'd you; and ventur'd only <br>
A narrow neck of Land for a third World; <br>
To give my loosen'd Subjects room to play. <br>
Fate was not mine, <br>
Nor am I Fate's: Now I have pleas'd my longing, <br>
And trod the ground which I beheld from far, <br>
I beg no pity for this mouldring Clay: <br>
For if you give it burial there it takes <br>
Possession of your Earth: <br>
If burnt and scatter'd in the air: the Winds <br>
That strow my dust, diffuse my royalty, <br>
And spread me o'er your Clime: for where one Atome <br>
Of mine shall light; know there Sebastian Reigns. <br>
<br>
MULEY-MOLUCH<br>
What shall I do to conquer thee? <br>
<br>
SEBASTIAN <br>
<b>Impossible! <br>
Souls know no Conquerors.</b> <br>
<br>
MULEY-MOLUCH <br>
I'll show thee for a Monster through my Affrick.<br>
(I.i, p. 12)",,24174,"Act I, scene i",2014-07-13 02:17:56 UTC,"""Impossible! / Souls know no Conquerors.""",Empire,""
