theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""Since here defective, Heaven be so kind / With never-fading charms to dress my mind""",2008-12-03,"",2009-09-14 19:37:16 UTC,I've included the complete poem,4775,"On Viewing Herself in a Glass<BR><BR>Was Nature angry when she formed my clay?<BR>Or, urged by haste to finish, could not stay?<BR>Or dressed with all her store some perfect she,<BR>So lavish there, she'd none to spare for me?<BR>I oft converse with those she's deemed to grace<BR>With air and shape, fine mien, and charming face:<BR>When self-surveyed, the glass hears this reply:<BR>'Dear! what a strange, unpolished thing am I!'<BR>Not that I think it hard, or once upbraid;<BR>Conscious I am that transient charms will fade.<BR>Not but, ye fair, your beauty gives delight:<BR>'Tis pleasing, wond'rous pleasing to the sight.<BR><b>Since here defective, Heaven be so kind<BR>With never-fading charms to dress my mind</b>!<BR>(p. 216)",Reading,12688,2003-07-23 00:00:00 UTC,"&bull;Is this a body metaphor or a clothing metaphor. It is implied that the <i>mind</i> is a body, dressed with charms."
"","""But how will this dismantled soul appear,/ When stripped of all it lately held so dear,/ Forced from its prison of expiring clay, / Afraid and shivering at the doubtful way?""",2008-12-03,"",2009-09-14 19:37:18 UTC,"",4787,"Yet let me still, ah! let me grasp a friend:<BR>And when each joy, when each loved object flies,<BR>Be you the last that leaves my closing eyes.<BR><BR><B>But how will this dismantled soul appear,<BR>When stripped of all it lately held so dear,<BR>Forced from its prison of expiring clay,<BR>Afraid and shivering at the doubtful way?</B><BR><BR>Yet did these eyes a dying parent see,<BR>Loosed from all cares except a thought for me,<BR>Without a tear resign her shortening breath,<BR>And dauntless meet the lingering stroke of death.<BR>(ll. 42-52, p. 216)",Reading,12718,2003-05-29 00:00:00 UTC,&bull;See previous entry for prison metaphorics
"","""To charm his reason dress your mind, / Till love shall be with friendship joined.""",2008-12-03,"",2013-11-03 16:55:49 UTC,Advising Peggy on marriage,4877,"The early days of wedded life<br>
Are oft o'ercast by childish strife;<br>
Then be it your peculiar care<br>
To keep that season bright and fair;<br>
For then's the time by gentle art<br>
To fix your empire in his heart.<br>
With kind, obliging carriage strive<br>
To keep the lamp of love alive;<br>
For should it through neglect expire,<br>
No art again can light the fire<br>
<br>
<b>To charm his reason dress your mind,<br>
Till love shall be with friendship joined</b>;<br>
Raise on that basis, 'twill endure,<br>
From time and death itself secure<br>
(ll. 35-48, p. 231 in Lonsdale)",Reading,13076,2003-07-23 00:00:00 UTC,"&bull;Here mind is like a body that is dressed.<br>
&bull;Lonsdale writes, ""Her 'Advice to a Young Lady lately married', originally in the <i>Bath Journal</i> in 1752, was often reprinted in periodicals in the following decades and is also found in most commonplace-books of the period"" (226)."
"","""But, must the Soul, uncloth'd and cold, / Appear, her Maker to behold? / Or shall the gaping Grave restore, / The Robe of Flesh which once she wore?""",2008-12-03,"",2009-09-14 19:38:22 UTC,I've included the entire poem,5003,"Now Night her highest Noon ascends,<BR>And o'er the Globe her Shades extends:<BR>While all her shining Lamps of Light,<BR>The Soul to solemn Thought invite.<BR>How were they made? by whom? or when?<BR>And whence arose the Race of Men?<BR>From ancient Chaos did they come?<BR>Must Chaos be again their Tomb?<BR>Who lighted up the vital Fire?<BR>Whither again shall that retire?<BR>On that important Question pause:<BR>And learn that Nature had a Cause,<BR>From whom the whole Creation springs;<BR>The Cause of Causes and of Things.<BR>The Mass in fun'ral Flames shall burn;<BR>And rise a Phoenix from its Urn.<BR><b>But, must the Soul, uncloth'd and cold,<BR>Appear, her Maker to behold?<BR>Or shall the gaping Grave restore,<BR>The Robe of Flesh which once she wore?</b><BR>O who shall paint her Shame and Fear?<BR>Think, O my Soul! thou must be there;<BR>And wish, too late, to lay aside<BR>Thy Passions veil'd beneath thy Pride.<BR>O God! if e'er my heedless Youth<BR>Deny'd, or doubted of thy Truth,<BR>If unrelenting or unjust<BR>I spurn'd the Poor, or wrong'd my Trust,<BR>For Hope I never shou'd presume;<BR>But shrink to hide me in the Tomb:<BR>Or to the Rocks and Mountains call<BR>To whelm me in their gen'ral Fall.<BR>Alas! the Frailties, which are mine,<BR>I only can with Life resign:<BR>When my chill Blood forgets to roll;<BR>And Death benumbs my Sense and Soul.<BR>These I commit to thee alone,<BR>Thou public Victim to atone,<BR>And judge triumphant on thy Throne.",Searching in HDIS (Poetry),13423,2006-01-19 00:00:00 UTC,""
"","""His pocket and his skull are brothers, / They thrive by borrowing from others; / I thank my stars, with heart sincere, / I was not born to be a Peer.""",2003-10-22,"",2011-06-17 17:19:14 UTC,"",5802,"'Behold that macaroni Lord!<br>
So gay in clothes--profuse in board,<br>
His fine apparel marks the fool,<br>
And points him out for ridicule;<br>
Proud as a peacock he appears,<br>
Though to his tradesmen he arrears;<br>
I know that his estate is dipped,<br>
His name disgraced, his woodlands stripped,<br>
To dress that carcase, and support<br>
An idle puppy of the court,<br>
A useless brawler in the House,<br>
Whose brains would hardly serve a louse.<br>
<b>His pocket and his skull are brothers,<br>
They thrive by borrowing from others;<br>
I thank my stars, with heart sincere,<br>
I was not born to be a Peer</b>;<br>
Make <i>me</i> an Alderman, kind fate!<br>
And let these glory in their state.'<br>
(ll. 59-76, p. 342)",Reading,15470,2003-07-28 00:00:00 UTC,"&bull;Implied analogy or true analogy?<BR>
&bull;I don't know (10/22/2003).
&bull; Note, that ""brothers"" is a metaphor for metaphor. (6/17/2011)"
"","""Reason's powers, by studious care refined, / In moral graces dress the chasten'd mind.""",2008-12-03,"",2009-09-14 19:46:09 UTC,"",6158,"There, Peace, retired in her sequester'd bower,<BR>Enjoys composed Reflection's silent hour,<BR>Where<b> </b>the soul's image to the view is brought<BR>In the calm mirror of unruffled thought,<BR>Its secret faults to self-reproach exposed,<BR>And all its cherish'd weaknesses disclosed;<BR><b>Till Reason's powers, by studious care refined,<BR>In moral graces dress the chasten'd mind.</b><BR>While Self-denial lends his pow'rful hand<BR>To smooth the rugged way for self-command,<BR>""That column of true dignity in man,""<BR>Stern Fortitude, gives firmness to the plan.<BR>What permanent delights to him are known<BR>Who dares to meet his secret soul alone;<BR>Who, firm in Truth and Honour's sacred cause,<BR>Still loves his country and reveres her laws!<BR>Though bright perfection, made alone for Heav'n,<BR>Has not even to that favour'd land been giv'n;<BR>Who strives not in life's vestibule to stand,<BR>And tear the curtain with unhallow'd hand,<BR>But waits with awful eye and will resign'd<BR>The hour appointed by th' all-seeing Mind,<BR>When every cloudy mist shall melt away,<BR>And doubt dissolve in beams of endless day.",Searching in HDIS (Poetry),16247,2005-11-21 00:00:00 UTC,""
"","""Come, gallants, the gay and the graceful, / With hearts like the light plumes ye wear; / Eyes all but divine light our revel, / Like the stars in whose beauty they share.""",,"",2010-04-16 20:52:32 UTC,"",6697,"COME ye forth to our revel by moonlight,<br>
With your lutes and your spirits in tune;<br>
The dew falls to-night like an odour,<br>
Stars weep o'er our last day in June.<br>
Come maids leave the loom and its purple,<br>
<br>
Though the robe of a monarch were there;<br>
Seek your mirror, I know 'tis your dearest,<br>
And be it to-night your sole care.<br>
Braid ye your curls in their thousands,<br>
Whether dark as the raven's dark wing,<br>
<br>
Or bright as that clear summer colour,<br>
When sunshine lights every ring.<br>
On each snow ankle lace silken sandal,<br>
Don the robes like the neck they hide white;<br>
Then come forth like planets from darkness,<br>
<br>
Or like lilies at day-break's first light.<br>
Is there one who half regal in beauty,<br>
Would be regal in pearl and in gem;<br>
Let her wreath her a crown of red roses,<br>
No rubies are equal to them.<br>
<br>
Is there one who sits languid and lonely,<br>
With her fair face bowed down on her hand,<br>
With a pale cheek and glittering eyelash,<br>
And careless locks 'scaped from their band.<br>
For a lover not worth that eye's tear-drop,<br>
<br>
Not worth that sweet mouth's rosy kiss,<br>
Nor that cheek though 'tis faded to paleness;<br>
I know not the lover that is.<br>
Let her bind up her beautiful tresses;<br>
Call her wandering rose back again;<br>
<br>
And for one prisoner 'scaping her bondage,<br>
A hundred shall carry her chain.<br>
<b>Come, gallants, the gay and the graceful,<br>
With hearts like the light plumes ye wear;<br>
Eyes all but divine light our revel,<br>
<br>
Like the stars in whose beauty they share</b>.<br>
Come ye, for the wine cups are mantling,<br>
Some clear as the morning's first light;<br>
Others touched with the evening's last crimson,<br>
Or the blush that may meet ye to night.<br>
<br>
There are plenty of sorrows to chill us,<br>
And troubles last on to the grave;<br>
But the coldest glacier has its rose-tint,<br>
And froth rides the stormiest wave.<br>
Oh! Hope will spring up from its ashes,<br>
<br>
With plumage as bright as before;<br>
And pleasures like lamps in a palace,<br>
If extinct, you need only light more.<br>
When one vein of silver's exhausted,<br>
'Tis easy another to try;<br>
<br>
There are fountains enough in the desert,<br>
Though that by your palm-tree be dry:<br>
When an India of gems is around you,<br>
Why ask for the one you have not?<br>
Though the roc in your hall may be wanting,<br>
<br>
Be contented with what you have got.<br>
Come to-night, for the white blossomed myrtle<br>
Is flinging its love- sighs around;<br>
And beneath like the veiled eastern beauties,<br>
The violets peep from the ground.<br>
<br>
Seek ye for gold and for silver,<br>
There are both on these bright orange- trees;<br>
And never in Persia the moonlight<br>
Wept o'er roses more blushing than these.<br>
There are fireflies sparkling by myriads,<br>
<br>
The fountain wave dances in light;<br>
Hark! the mandolin's first notes are waking,<br>
And soft steps break the sleeping of the night.<br>
Then come all the young and the graceful,<br>
Come gay as the lovely should be,<br>
<br>
'Tis much in this world's toil and trouble,<br>
To let one midnight pass Sans Souci.<br>
(pp. 77-80, ll. 1-72)
",Searching The Poetess Archive,17787,2010-04-16 20:47:09 UTC,""
"","""Check not the flow of sweet fraternal love, / By Heav'n's high King in bounty giv'n, / Thy stubborn heart to soften and improve, / Thy earth-clad spirit to refine, / And gradual raise to love divine, /  And wing its soaring flight to Heav'n!""",,"",2011-06-17 17:00:45 UTC,Stanza VIII,6947," No more repine, my coward soul,<br>
  The sorrows of mankind to share, <br>
 Which he who could the world controul <br>
      Did not disdain to bear! <br>
<b>Check not the flow of sweet fraternal love, <br>
  By Heav'n's high King in bounty giv'n, <br>
Thy stubborn heart to soften and improve, <br>
    Thy earth-clad spirit to refine, <br>
    And gradual raise to love divine, <br>
 And wing its soaring flight to Heav'n!</b><br>
(p. 189)",Reading,18724,2011-06-17 17:00:45 UTC,""
"","""For of calamity so long the prey, / Imagination now has lost her powers, / Nor will her fairy loom again essay / To dress affliction in a robe of flowers.""",,"",2013-06-13 15:51:43 UTC,"",7428,"Sonnet XLVIII.<br>
To Mrs. ****<br>
<br>
No more my wearied soul attempts to stray <br>
From sad reality and vain regret, <br>
Nor courts enchanting fiction to allay <br>
Sorrows that sense refuses to forget: <br>
<b>For of calamity so long the prey, <br>
Imagination now has lost her powers, <br>
Nor will her fairy loom again essay <br>
To dress affliction in a robe of flowers</b>. <br>
But if no more the bowers of Fancy bloom <br>
Let one superior scene attract my view, <br>
Where heav'ns pure rays the sacred spot illume, <br>
Let thy lov'd hand with palm and amaranth stew <br>
The mournful path approaching to the tomb, <br>
While Faith's consoling voice endears the friendly gloom. ",Reading,20619,2013-06-13 15:51:43 UTC,""
"","""Ten thousand terrors now besieg'd her soul; / Ten thousand nothings, which her fancy drest / In colour, substance, circumstance, and form.""",,Empire,2014-04-28 21:17:37 UTC,"",7877,"Yet, 'mongst the virgins, one sad heart was found;<br>
'Twas in the bosom of the royal Princess.<br>
Her vows, her plighted troth, had long been given<br>
To young MONTENOS, Duke Medina's Heir.<br>
He, only he, could melt her icy breast;<br>
--None could so well deserve an untouch'd heart.<br>
His mind, more noble than his princely birth,<br>
Lent glory to his name: matchless his form!<br>
As poets feign celestial Virtue wears,<br>
When visible to man. Oh! wonder not,<br>
The Princess lov'd with strength no common flame<br>
Could have inspir'd! Her soul was full of love:<br>
She liv'd, she breath'd, she thought, but for MONTENOS.<br>
<b>Ten thousand terrors now besieg'd her soul;<br>
Ten thousand nothings, which her fancy drest<br>
In colour, substance, circumstance, and form.</b><br>
Yet, from her lover, 'twas her care to hide<br>
The tender weakness which her heart confest.<br>
Shall I, she cry'd, a mighty kingdom's heir,<br>
Shew terrors that the humbler maids despise?<br>
(p. 11)",Searching in ECCO-TCP,23813,2014-04-28 21:17:37 UTC,""
