provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""mind"" and ""steel"" in HDIS (Prose)","Plato, Aristotle, and other Greek authors ""elevate the Mind, and steel and harden it against the capricious Invasions of Fortune.""",4812,"'These Authors, though they instructed me in no Science by which Men may promise to themselves to acquire the least <!--Page 274--> Riches, or worldly Power, taught me, however, the Art of despising the highest Acquisitions of both. <b>They elevate the Mind, and steel and harden it against the capricious Invasions of Fortune</b>. They not only instruct in the Knowledge of Wisdom, but confirm Men in her Habits, and demonstrate plainly, that this must be our Guide, if we propose ever to arrive at the greatest worldly Happiness; or to defend ourselves with any tolerable Security against the Misery which every where surrounds and invests us.",2005-06-08 00:00:00 UTC,2012-02-29,"Vol. 1, Book. 8, Chap. 13",&bull;I've included twice: Steel and Invasion,2012-02-29 19:26:58 UTC,Metal,"",12922
"Searching ""mind"" and ""steel"" in HDIS (Prose)","""Philosophy elevates and steels the Mind, Christianity softens and sweetens it.""",4812,"'To this I added another Study, compared to which all the Philosophy taught by the wisest Heathens is little better than a Dream, and is indeed as full of Vanity as the silliest Jester ever pleased to represent it. This is that divine Wisdom which is alone to be found in the Holy Scriptures: for those <u>[image]</u> impart to us the Knowledge and Assurance of Things much more worthy our Attention, than all which this World can offer to our Acceptance. Of Things which Heaven itself hath condescended to reveal to us, and to the smallest Knowledge of which the highest human Wit unassisted could never ascend. I began now to think [Page 275] all the Time I had spent with the best Heathen Writers, was little more than Labour lost: For however pleasant and delightful their Lessons may be, or however adequate to the right Regulation of our Conduct with Respect to this World only, yet when compared with the Glory revealed in Scripture, their highest Documents will appear as trifling, and of as little Consequence as the Rules by which Children regulate their childish little Games and Pastime. True it is, that Philosophy makes us wiser, but Christianity makes us better Men. <b>Philosophy elevates and steels the Mind, Christianity softens and sweetens it.</b> The Former makes us the Objects of human Admiration, the Latter of Divine Love. That insures us a temporal, but this an eternal Happiness. -- But I am afraid I tire you with my Rhapsody.'",2005-06-08 00:00:00 UTC,,"Vol. 1, Book. 8, Chap. 13","",2009-09-14 19:37:33 UTC,Metal,"",12924
"Searching ""heart"" and ""steel"" in HDIS (Prose)","""This, and to see a succession of Humble Servants buzzing about a Mother, who took too much pride in addresses of that kind, what a beginning, what an example, to a constitution of tinder, so prepared to receive the spark struck from the steely forehead, and flinty heart, of such a Libertine, as at last it was their fortune to be encountered by!""",4867,"&middot;This, and to see a succession of Humble Servants buzzing about a Mother, who took too much pride in addresses of that kind, what a beginning, what an example, to a constitution of tinder, so prepared to receive the spark struck from the steely forehead, and flinty heart, of such a Libertine, as at last it was their fortune to be encountered by!",2005-06-09 00:00:00 UTC,,"Vol. 8, Epilogue","I've included thrice: Fire, Flint and Steel, and Flinty Heart",2013-09-23 19:14:14 UTC,Metal,"",13020
"Searching HDIS (Prose); Found again reading ""The Problem of Amelia: Hume, Barrow, and the Conversion of Captain Booth."" <u>ELH</u>. 41.4 (1974) p. 637.","""His Mind was formed of those firm Materials, of which Nature formerly hammered out the Stoic, and upon which the Sorrows of no Man living could make an Impression. """,4875,"It is true, indeed, he seemed not moved equally, either with <i>Booth </i>or the Serjeant;  both whose Eyes watered at the Scene. In Truth, the Colonel, tho' a very generous Man, had not the least Grain of Tenderness in his Disposition. <b>His Mind was formed of those firm Materials, of which Nature formerly hammered out the Stoic, and upon which the Sorrows of no Man living could make an Impression.</b> A Man of this Temper, who doth not much value Danger, will fight for the Person he calls his Friend; and the Man that hath but little Value for his Money will give it him; but such Friendship is never to be absolutely depended on: For whenever the favourite Passion interposes with it, it is sure to subside and vanish into Air. Whereas, the Man, whose tender Disposition really feels the Miseries of another, will endeavour to relieve them for his own Sake; and, in such a Mind, Friendship will often get the Superiority over every other Passion. <BR>(III.viii.5)<BR>",2009-09-14 19:37:43 UTC,2003-10-23,"","&bull;Does this record deserve a new category? Stone? Geology?<BR>&bull;I've created a category called 'Mineral' (10/23/2003)<BR>&bull;Note, Battestin cites this passage in his ""The Problem of Amelia: Hume, Barrow, and the Conversion of Captain Booth."" <u>ELH</u>. 41.4 (1974) p. 637.",2013-11-01 21:09:50 UTC,Metal,"",13054
"Searching ""idea"" and ""gold"" in HDIS (Prose)","""But these golden Ideas presently vanished""",4875,"'The first Uneasiness which attacked us after our Marriage was on my Aunt's Account. It was very disagreeable to live under the Nose of so near a Relation, who did not acknowledge us; but, on the contrary, was ever doing us all the ill Turns in her Power; and making a Party against us in the Parish, which is always easy enough to do amongst the Vulgar, against Persons who are their Superiors in Rank, and, at the same Time, their Inferiors in Fortune. This made Mr. <i>Bennet</i> think of procuring an Exchange, in which Intention he was soon after confirmed by the Arrival of the Rector. It was the Rector's Custom to spend three Months every Year at his Living; for which Purpose he reserved an Apartment in his Parsonage-House, which was full large enough for two such little Families as then occupied it: We, at first, promised [Page 50] ourselves some little Convenience from his boarding with us; and Mr.<i>Bennet</i> began to lay aside his Thoughts of leaving his Curacy, at least for some Time. <b>But these golden Ideas presently vanished</b>: For tho' we both used our utmost Endeavours to please him, we soon found the Impossibility of succeeding. He was, indeed, to give you his Character in a Word, the most peevish of Mortals. This Temper, notwithstanding that he was both a good and a pious Man, made his Company so insufferable, that nothing could compensate it. If his Breakfast was not ready to a Moment, if a Dish of Meat was too much or too little done; in short, if any thing failed of exactly hitting his Taste, he was sure to be out of Humour all that Day; so that, indeed, he was scarce ever in a good Temper a whole Day together: For Fortune seems to take a Delight in thwarting this Kind of Disposition, to which Human Life, with its many Crosses and Accidents, is in Truth by no Means fitted.<BR>(pp. 49-50)",2005-06-02 00:00:00 UTC,,"Vol. 3, Book 7, Chap. 5",<BR>,2009-09-14 19:37:47 UTC,Metal,"",13110
HDIS; found again searching,"""In this Chapter there are some Passages that may serve as a Kind of Touchstone, by which a young Lady may examine the Heart of her Lover/""",4875,"Mr. Booth continues his Story.<b> In this Chapter there are some Passages that may serve as a Kind of Touchstone, by which a young Lady may examine the Heart of her Lover</b>. I would advise, therefore, that every Lover be obliged to read it over in the Presence of his Mistress, and that she carefully watch his Emotions while he is reading.",2009-09-14 19:37:48 UTC,2003-10-23,"Vol. 1, Book 2, Chap. 2",&bull;These metaphors are frustrating. The mind is metaphorized as a room? Issue of categorization.,2013-07-17 04:41:47 UTC,"","",13124
"Searching ""passion"" and ""steel"" in HDIS (Prose)","""How often has that tender bosom, whose glory it would have been to melt at another's woe, and to rejoice in acts of kindness and benevolence to her fellow-creatures, been armed by herself ... not with defensive, but offensive, steel""",4924,"How has the unhappy Olivia, though but a subject, dared! --<b>How often has that tender bosom, whose glory it would have been to melt at another's woe, and to rejoice in acts of kindness and benevolence to her fellow-creatures, been armed by herself (not the mistress, but the slave, of her passions) not with defensive, but offensive, steel</b>(<i>a</i>)<u>[1]</u>! Hitherto Providence has averted any remediless mischief; but Providence will not be tempted.",2005-06-09 00:00:00 UTC,,"Vol. 5, Letter 41","&bull;Footnote gives, ""(<i>a</i>) Alluding to the poniard she wore in her bosom""<BR>&bull;What is defensive steel? Is this the metaphor: steel her heart? I've included twice (based on this reading): Slave and Steel",2009-09-14 19:38:05 UTC,Metal,"",13294
Reading,"""Their grief, however, like their joy, was transient; every thing floated in their mind unconnected with the past or future, so that one desire easily gave way to another, as a second stone cast into the water effaces and confounds the circles of the first.""",5070,"The princess, in the mean time, insinuated herself into many families; for there are few doors, through which liberality, joined with good humour, cannot find its way. The daughters of many houses were airy and chearful, but Nekayah had been too long accustomed to the conversation of Imlac and her brother to be much pleased with childish levity and prattle which had no meaning. She found their thoughts narrow, their wishes low, and their merriment often artificial. Their pleasures, poor as they were, could not be preserved pure, but were embittered by petty competitions and worthless emulation. They were always jealous of the beauty of each other; of a quality to which solicitude can add nothing, and from which detraction can take nothing away. Many were in love with triflers like themselves, and many fancied that they were in love when in truth they were only idle. Their affection was seldom fixed on sense or virtue, and therefore seldom ended but in vexation. <b>Their grief, however, like their joy, was transient; every thing floated in their mind unconnected with the past or future, so that one desire easily gave way to another, as a second stone cast into the water effaces and confounds the circles of the first.</b>",2013-01-22 04:20:46 UTC,,Chapter XXV,"",2013-01-22 04:20:46 UTC,"","",19958
"Searching ""steel"" and ""heart"" in ECCO-TCP","""I must steel my heart, Fairfax, when I go to the encounter; must recapitulate all my wrongs.""",7853,"<b>I must steel my heart, Fairfax, when I go to the encounter; must recapitulate all my wrongs.</b> I have them noted down severally as they occurred! I <!--Page  140-->
need but read to rage! What do I talk?—Read?—Can I forget them? No; night nor day! They are my familiars. They wake with me, sleep with me, walk with me, ride with me, glower with me, curse with me—but never smile with me. They are become my dearest intimates. I cherish and hug them to my heart! Their biting is my only pleasure! <br>
(VI.cvii, pp. 139-140)",2014-03-13 02:58:29 UTC,,"Vol. 6, Letter CVII.","",2014-03-13 02:58:29 UTC,Metal,"",23696
"Searching ""heart"" and ""steel"" in ECCO-TCP","""I know it to be folly, and I will endeavour to steel my heart against this as well as other mistakes.""",7853,"No thoughts are so tragical, no suspicions so horrid as not to be justified, by deductions and appearances which are but too probable. Yet I will not sink under difficulties, nor be appalled at the sight of danger; be it death, or what else it may. That I am in a state of jeopardy my seizure and imprisonment prove. That Frank is still in greater peril, if still in existence, I have just cause to conclude. There were pistols fired, and one after he leaped the hedge; I know not at whom directed, <!--Page  208--> nor what its fate!—I would if possible ward off apprehension. <b>I know it to be folly, and I will endeavour to steel my heart against this as well as other mistakes.</b> If he be dead, or if he be to die, grief will not revive or make him invulnerable. His own virtue must preserve him, or nothing can; and in that I will confide.<br>
(VI.cxiv, pp. 207-8)",2014-03-13 02:59:20 UTC,,"Vol. 6, Letter CXIV","",2014-03-13 02:59:20 UTC,Metal,"",23697
