context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2004-07-28 00:00:00 UTC,2013-06-04 21:00:08 UTC,"","<b>So when impetuous Passions toss the Soul,<br>
 And Tides of boiling Blood reluctant roll;</b><br>
 Imperial Reason keeps her awful Throne,<br>
 Above the Tumult reigns unmov'd alone:<br>
 At her Command intestine Discords cease,<br>
 And all th' inferiour Pow'rs lie hush'd in Peace.<br>
","",,4183,10853,"""[I]mpetuous Passions"" may ""toss the Soul, /And Tides of boiling Blood reluctant roll.""",HDIS (Poetry),""
"Act III, scene xvi",2004-08-11 00:00:00 UTC,2012-01-12 19:14:47 UTC,"","WISEM.<br>
What am I to think? Am I in a Dream? or was this writ in one? Sure, Madness has possessed the World, and Men, like the Limbs of a tainted Body, universally share the Infection. What shall I do! to go, is to encounter a Mad-man, and yet I will. Some strange Circumstances may have wrought this Delusion, which my Presence may dissipate. And, since Love and Jealousie are his Diseases, I ought to pity him, who know by dreadful Experience,<br>
<br>
 <b>When Love in an impetuous Torrent flows,<br>
 How vainly Reason would its Force oppose;<br>
 Hurl'd down the Stream, like Flowers before the Wind,<br>
 She leaves to Love, the Empire of the Mind</b>.",Empire,2012-01-12,4416,11651,"""When Love in an impetuous Torrent flows, / How vainly Reason would its Force oppose; /  Hurl'd down the Stream, like Flowers before the Wind, / She leaves to Love, the Empire of the Mind.""","Searching ""empire"" and ""mind"" in HDIS (Drama)",""
"Book III, Chapter iv",2012-01-22 17:35:12 UTC,2012-01-22 17:35:12 UTC,"","<b><em>Secondly</em>, Neither doth every Involuntary Phantasm, or such as the Soul is not Conscious to it self to have purposely excited or raised up within it self, seem to be <em>a Sensation</em> or Perception of a thing, as existing without us; for there may be Straggling Phantasms, which come into the Mind we know not how; and bubble up of themselves, which yet the Soul may distinguish from <em>Sensations</em> or Perceptions of things, as existing really without it; because of some other Phantasms at the same time in the Soul, whose Vigours and Lustre do cloud and eclipse them</b>. For when there are Phantasms of several Kinds at the same time in the Soul, or such as arise from different Motions of the Spirits, the Soul silently comparing both together, naturally looks upon the more vigorous, strong, and permanent of those Phantasms only as Real Existences; but the more Faint, Flitting and Transitory, as Imaginary things. Now there are two kinds of Involuntary Phantasms, as I have already intimated, in the Soul, when we are awake. One that proceeds from such Motions of the Spirits as are caused by the Nerves moved from the Objects without: Another that proceeds from the Spirits of the Brain, otherwise moved than by the Nerves: And therefore <em>when we are awake</em>, and have Phantasms of both these kinds together in the Soul, those Phantasms that arise from the Motions of the Nerves caused by the Objects without, appearing very different from those other Phantasms that arise from the Spirits otherwise moved than by the Nerves, both in respect of their Vigour and Constancy, do therefore to all such Persons, as are not distempered either in Body or in Mind, naturally seem to be Real, or Things existing without the Soul, but the latter Imaginary. Whereas in Sleep, when the Nerves being relaxated, communicate no Motion to the Spirits, the very same Phantasms (there being now no other and Stronger to compare with them and discredit or disgrace them) do naturally appear to the Soul as Sensations of things Really existing without the Soul.<br>
(III.iv.5, pp. 119-121)","",,4475,19478,"""Secondly, Neither doth every Involuntary Phantasm, or such as the Soul is not Conscious to it self to have purposely excited or raised up within it self, seem to be a Sensation or Perception of a thing, as existing without us; for there may be Straggling Phantasms, which come into the Mind we know not how; and bubble up of themselves, which yet the Soul may distinguish from Sensations or Perceptions of things, as existing really without it; because of some other Phantasms at the same time in the Soul, whose Vigours and Lustre do cloud and eclipse them.""",Searching in Google Books,""
Chap. VI. Of the Passions,2012-02-08 04:44:36 UTC,2012-02-08 04:44:49 UTC,"","[...] The same Principles will account for the Effects of <em>Fear</em>, and <em>Anger</em>, which, make us change Colour, and look <em>red</em> or <em>pale</em>, as the Blood is accelerated or retarded in its Course. <b>The sudden <em>Gusts</em> of these Passions being thus accounted for, when they become extreme they drive about the <em>Blood</em> with such a Hurricane, that Nature is overset, like a <em>Mill</em> by a <em>Flood</em>: So that what drove it only quicker round before, now intirely stops it, and renders the Countenance <em>pale</em> and <em>ghastly</em></b>. Sudden and great <em>Fear</em> or <em>Grief</em> do so convulse the Nervous <em>System</em>, that sometimes they alter the Position of the Parts, and fix them in a new one. Thus the Hair stands on end in a <em>Fright</em>, and the whole <em>System</em> of the Nerves becomes so <em>rigid</em> and <em>stiff</em>, as to lose their <em>Elasticity</em>; whereby the <em>Animal</em> Functions are stopp'd at once; and <em>Fainting</em>, and sometimes <em>Death</em>, ensues.
(VI, p. 155)","",,7187,19583,"""The sudden Gusts of these Passions being thus accounted for, when they become extreme they drive about the Blood with such a Hurricane, that Nature is overset, like a Mill by a Flood: So that what drove it only quicker round before, now intirely stops it, and renders the Countenance pale and ghastly.""",Reading in the British Library,""
"Act II, scene i",2013-07-20 20:41:37 UTC,2013-07-20 20:41:37 UTC,"","LORD HASTINGS <br>
How fierce a Fiend is Passion? With what Wildness, <br>
What Tyranny untam'd, it Reigns in Woman. <br>
<b>Unhappy Sex! Whose easie yielding Temper <br>
Gives Way to every Appetite alike; <!--Page 18--> <br>
Each gust of Inclination, uncontroul'd, <br>
Sweeps thro' their Souls, and sets 'em in an uproar; <br>
Each Motion of their Heart rises to Fury, <br>
And Love in their weak Bosoms is a Rage <br>
As terrible as Hate, and as destructive. <br>
So the Wind roars o'er the wide fenceless Ocean, <br>
And heaves the Billows of the boiling Deep, <br>
Alike from North, from South, from East, and West ; <br>
With equal Force the Tempest blows by turns <br>
From every Corner of the Seaman's Compass.</b> <br>
But soft ye now--for here comes one, disclaims <br>
Strife, and her wrangling Train. Of equal Elements, <br>
Without one jarring Atom was she form'd <br>
And Gentleness, and Joy, make up her Being.<br>
(II.i, pp. 17-18)","",,7551,21893,"""Unhappy Sex! Whose easie yielding Temper / Gives Way to every Appetite alike; / Each gust of Inclination, uncontroul'd, / Sweeps thro' their Souls, and sets 'em in an uproar; / Each Motion of their Heart rises to Fury, / And Love in their weak Bosoms is a Rage / As terrible as Hate, and as destructive. / So the Wind roars o'er the wide fenceless Ocean, / And heaves the Billows of the boiling Deep, / Alike from North, from South, from East, and West ; / With equal Force the Tempest blows by turns / From every Corner of the Seaman's Compass.""",C-H Lion,""
Chapter VII,2013-08-16 17:51:20 UTC,2013-08-16 17:51:20 UTC,"","The Soul of the Murther'd Person seeks no Revenge; all that Part is swallowed up in the Wonders of the eternal State, and Vengeance entirely resign'd to him to whom it belongs; but the Soul of the Murtherer is like the Ocean in a Tempest, he is in continual Motion, restless and raging; and the Guilt of the Fact, like the Winds to the Sea, lies on his Mind as a constant Pressure, and adds to that, (still like the Seas) 'tis hurry'd about by its own Weight, rolling to and again, Motion encreasing Motion, 'till it becomes a meer Mass of Horrour and Confusion.<br>
(p. 104)","",,7593,22211,"""The Soul of the Murther'd Person seeks no Revenge; all that Part is swallowed up in the Wonders of the eternal State, and Vengeance entirely resign'd to him to whom it belongs; but the Soul of the Murtherer is like the Ocean in a Tempest, he is in continual Motion, restless and raging; and the Guilt of the Fact, like the Winds to the Sea, lies on his Mind as a constant Pressure, and adds to that, (still like the Seas) 'tis hurry'd about by its own Weight, rolling to and again, Motion encreasing Motion, 'till it becomes a meer Mass of Horrour and Confusion.""",Searching in ECCO-TCP,""
"Chapter VIII
",2013-08-16 18:06:59 UTC,2013-08-16 18:06:59 UTC,"","This is bringing the Matter into a narrow Compass, and putting an end to Cavil and Quarrel about it; there is no need to wrangle upon it any more; but when you at any time see an Apparition, or Appearance of Spirit assuming Shape and Voice, and you are sure it is really an Apparition, not a <em>Deceptio Visus</em>, a Cloud, a Vapour of the Imagination; I say, whenever you see such an Apparition, depend upon it; 'tis an Angel, or a <em>Devil</em>.<br>
(p. 126)","",,7593,22217,"""This is bringing the Matter into a narrow Compass, and putting an end to Cavil and Quarrel about it; there is no need to wrangle upon it any more; but when you at any time see an Apparition, or Appearance of Spirit assuming Shape and Voice, and you are sure it is really an Apparition, not a Deceptio Visus, a Cloud, a Vapour of the Imagination; I say, whenever you see such an Apparition, depend upon it; 'tis an Angel, or a Devil.""",Searching in ECCO-TCP,""
"",2013-08-17 18:58:17 UTC,2013-08-17 18:58:17 UTC,"","Dark, as the Midnight World, your Sunshine gone,<br>
Guideless, in sullen Gloom, I wander'd on.<br>
<b>Passion's wild Influence ebb'd, and flow'd, my Mind;<br>
As Seas drive diff'rent, with the changing Wind.</b><br>
But, to what Point soe'er my Will was bound,<br>
In vain I turn'd th'unresting Compass round:<br>
Doubtful, a while, the wav'ring Needle hung;<br>
Then, trembling, backward to your Image sprung.<br>
(p. 267)

","",,7604,22273,"""Passion's wild Influence ebb'd, and flow'd, my Mind; / As Seas drive diff'rent, with the changing Wind.""",ECCO-TCP,"From Poem titled: To CLELIA, in the COUNTRY. On the pulling down St. Martin's Church.
"
"",2013-08-20 03:01:53 UTC,2013-08-20 03:01:53 UTC,"","SOHEMUS<br>
At this little spark, <br>
Discord may light her ever-burning torch: <br>
Th' imperious Queen perhaps will edge her tongue, <br>
With keen resentments for her ruin'd race: <br>
<b>For 'tis th' infirmity of noblest minds, <br>
When ruffled with an unexpected woe, <br>
To speak what settled prudence wou'd conceal: <br>
As the vex'd ocean working in a storm, <br>
Oft brings to light the wrecks which long lay calm, <br>
In the dark bosom of the secret deep.</b> <br>
From such reproach, his promis'd joy may change <br>
To coldness and distrust, perhaps to hate; <br>
And their high souls that now, like friendly stars, <br>
Mingling their beams in mutual ardor shine, <br>
In fiercest opposition then will thwart <br>
Each others influence, and divide the court: <br>
Then, Mischief, to thy work!--<br>
(p. 8)","",,7636,22467,"""For 'tis th' infirmity of noblest minds, / When ruffled with an unexpected woe, / To speak what settled prudence wou'd conceal: / As the vex'd ocean working in a storm, / Oft brings to light the wrecks which long lay calm, / In the dark bosom of the secret deep.""",LION,""
"",2014-07-02 15:24:28 UTC,2014-07-02 15:24:28 UTC,"","Thou <em>Proteus</em> to abus'd Mankind,<br>
Who never yet thy real Cause cou'd find,<br>
Or fix thee to remain in one continued Shape.<br>
Still varying thy perplexing Form,<br>
<b>Now a Dead Sea thou'lt represent,<br>
A Calm of stupid Discontent,<br>
Then, dashing on the Rocks wilt rage into a Storm.</b><br>
Trembling sometimes thou dost appear,<br>
Dissolv'd into a Panick Fear;<br>
On Sleep intruding dost thy Shadows spread,<br>
Thy gloomy Terrours round the silent Bed,<br>
And croud with boading Dreams the Melancholy Head:<br>
Or, when the Midnight Hour is told,<br>
And drooping Lids thou still dost waking hold, <!--Page  89--><br>
Thy fond Delusions cheat the Eyes,<br>
Before them antick Spectres dance,<br>
Unusual Fires their pointed Heads advance,<br>
And airy Phantoms rise.<br>
Such was the monstrous <em>Vision</em> seen,<br>
When <em>Brutus</em> (now beneath his Cares opprest,<br>
And all <em>Rome</em>'s Fortunes rolling in his Breast,<br>
Before <em>Philippi</em>'s latest Field,<br>
Before his Fate did to <em>Octavius</em> lead)<br>
Was vanquish'd by the <em>Spleen</em>.<br>
(pp. 88-89)","",,7954,24122,"""Now a Dead Sea thou'lt represent, / A Calm of stupid Discontent, / Then, dashing on the Rocks wilt rage into a Storm.""",Searching in ECCO-TCP,""
