updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2013-10-12 03:56:47 UTC,8539,2005-03-25 00:00:00 UTC,"<b>In a man's letters, you know, Madam, his soul lies naked, his letters are only the mirror of his breast, whatever passes within him is shown undisguised in its natural process</b>. Nothing is inverted, nothing distorted, you see systems in their elements, you discover actions in their motives.<br>
(II, pp. 14-15 in Thrale)","&bull;REVISIT. The letter is metaphorized not what's within the breast! INTEREST. A metaphor of mind metaphorized.
&bull;I've included twice: Body and Mirror<br>
&bull;Note, E. Cook thinks Watt has this exactly wrong: ""Johnson is ironically citing an 'idée reçue' here in order to undermine it""<br>
&bull;Was citing p. 519? (of what?)
",3278,2009-03-04,"""In a man's letters, you know, Madam, his soul lies naked, his letters are only the mirror of his breast, whatever passes within him is shown undisguised in its natural process.""","Reading. Discussed in Ian Watt's <u>Rise of the Novel</u> (Berkeley and Los Angeles: University of California Press, 1957), 191. But see Elizabeth Heckendorn Cook's <u>Epistolary Bodies: Gender and Genre in the Eighteenth-Century Republic of Letters</u> (Stanford: Stanford UP, 1996), 86. See also Joe Bray's <u>The Epistolary Novel: Representations of Consciousness</u> (London and New York: Routledge, 2003), 8.",Mirror,To Hester Thrale,""
2013-06-04 21:30:12 UTC,10432,2004-02-25 00:00:00 UTC," <b>As thro' the Artist's intervening Glass,<br>
 Our Eye observes the distant Planets pass;<br>
 A little we discover; but allow,<br>
 That more remains unseen, than Art can show:<br>
  So whilst our Mind it's Knowledge wou'd improve;<br>
 (It's feeble Eye intent on Things above)<br>
 High as We may, We lift our Reason up,<br>
 By Faith directed, and confirm'd by Hope:<br>
 Yet are We able only to survey<br>
 Dawnings of Beams, and Promises of Day</b>.<br>
 Heav'n's fuller Effluence mocks our dazl'd Sight;<br>
 Too great it's Swiftness, and too strong it's Light.<br>
(p. 208, ll. 17-26)","&bull;Collected in 1707, 1718.
&bull; was split into two entries. I deleted on.",4027,2013-06-04,"""As thro' the Artist's intervening Glass, / Our Eye observes the distant Planets pass; /  A little we discover; but allow, / That more remains unseen, than Art can show: / So whilst our Mind it's Knowledge wou'd improve; / (It's feeble Eye intent on Things above) / High as We may, We lift our Reason up, / By Faith directed, and confirm'd by Hope: / Yet are We able only to survey / Dawnings of Beams, and Promises of Day.""",HDIS (Poetry),Eye and Optics,"",Mind's Eye
2013-08-22 19:17:56 UTC,14172,2005-06-28 00:00:00 UTC,"Now Brag the beaut'ous sex controuls,<br>
And is the window to their souls;<br>
No more let man complain he's fated<br>
By subtle females to be cheated,<br>
<b>For Brag most wisely was design'd,<br>
To shew each pimple of the mind,<br>
The faithful mirror of the heart,<br>
Each lurking foible to impart.</b><br>
Upwards the ugly passion flies,<br>
We read it in the fair one's eyes;<br>
How bless'd a sight for once to see,<br>
Women from all disguise set free!",I've included the entire poem,5262,,"""For Brag [a card game] most wisely was design'd, / To shew each pimple of the mind, / The faithful mirror of the heart, / Each lurking foible to impart.""","Searching ""mind"" and ""mirror"" in HDIS (Poetry); found again ""heart""",Mirror,"",""
2013-11-11 05:21:05 UTC,14963,2004-08-11 00:00:00 UTC,"See, while the sun gilds, with his golden beam,<br>
 Yon' distant pile, which Hyde, with care refin'd,<br>
 From plunder guards, its form how beautiful!<br>
 Anon some cloud his radiance intercepts,<br>
 And all the splendid object fades away.<br>
 Or, if some incrustation o'er the sight<br>
 Its baleful texture spread, like a clear lens,<br>
 With filth obscur'd! no more the sensory,<br>
 Thro' the thick film, imbibes the chearful day,<br>
 'But cloud instead, and ever-during night<br>
 Surround it.' <b>So, when on some weighty truth<br>
 A beam of heav'nly light its lustre sheds,<br>
 To Reason's eye it looks supremely fair.</b><br>
 But if foul Passion, or distemper'd Pride,<br>
 Impede its search, or Phrenzy seize the brain,<br>
 Then Ignorance a gloomy darkness spreads,<br>
 Or Superstition, with mishapen forms,<br>
 Erects its savage empire in the mind.<br>
",CONFIRMED in ECCO 1767.,5598,,"""So, when on some weighty truth /  A beam of heav'nly light its lustre sheds, /  To Reason's eye it looks supremely fair.""","Searching ""mind"" and ""empire"" in HDIS (Poetry)","","",""
2013-08-22 21:48:54 UTC,15150,2005-11-30 00:00:00 UTC,"<b>May Europe's race the generous toil pursue,<br>
And Truth's broad mirror spread to every view;<br>
Awake to Reason's voice the savage mind,<br>
Check Error's force, and civilize mankind;</b><br>
Faith's radiant beam impart to farthest climes,<br>
And teach pure Wisdom undebas'd by crimes;<br>
To the free breeze the swelling sail unfold<br>
Impell'd by Virtue, not allur'd by Gold.<br>
No more with arms the trembling tribes destroy,<br>
But soft Persuasion's gentler Powers employ,<br>
Till, from her throne barbarian Rudeness hurl'd,<br>
Refinement spread her Empire o'er the world.", &bull;I've included twice: Mirror and Voice,5663,,"""May Europe's race the generous toil pursue, / And Truth's broad mirror spread to every view; / Awake to Reason's voice the savage mind, / Check Error's force, and civilize mankind.""","Searching ""reason"" and ""mirror"" in HDIS (Poetry)",Mirror,"",""
2014-07-15 16:04:26 UTC,18775,2011-06-23 04:17:33 UTC,"Ye pale Inhabitants of Night,<br>
Before my intellectual Sight<br>
In solemn Pomp ascend:<br>
O tell how trifling now appears<br>
The Train of idle Hopes and Fears<br>
That varying Life attend.<br>
<br>
Ye faithless Idols of our Sense,<br>
Here own how vain your fond Pretence,<br>
Ye empty Names of Joy!<br>
<b>Your transient Forms like Shadows pass,<br>
Frail Offspring of the magic Glass,<br>
Before the mental Eye</b>.<br>
<br>
The dazzling Colours, falsely bright,<br>
Attract the gazing vulgar Sight<br>
With superficial State:<br>
Thro' Reason's clearer Optics view'd,<br>
How stript of all it's Pomp, how rude<br>
Appears the painted Cheat.<br>
(pp. 80-1)","",6964,,"Melancholy's ""transient Forms like Shadows pass, / Frail Offspring of the magic Glass, / Before the mental Eye.""",Reading,Mirror,"",Mind's Eye
2012-01-22 16:49:35 UTC,19470,2012-01-22 16:48:46 UTC,"2. <em>Sense</em> is but the Offering or Presenting of some Object to the Mind, to give it an Occasion to exercise its own Inward <em>Activity</em> upon Which two things being many times nearly conjoyned together in Time, though they be very different in Nature from one another, yet they are vulgarly mistaken for one and the some thing, as if it were all nothing but meer Sensation or Passion from the Body. <b>Whereas <em>Sense</em> it self is but the <em>Passive Perception</em> of some Individual Material Forms, but to <em>Know</em> or <em>Understand</em> is Actively to Comprehend a thing by some Abstract, Free and Universal <em>Reasonings, from whence the Mind</em> <em>as it were looking down</em> (as <em>Boetius</em> expresseth it) <em>upon the Individuals below it, views and understands them</em></b>. But <em>Sense</em> which lies Flat and Grovelling in the Individuals, and is stupidly fixed in the Material Form, is not able to rise up or ascend to an Abstract Universal Notion; For which Cause it never <em>Affirms</em> or <em>Denies</em> any thing of its Object, because (as <em>Aristotle</em> observes) in all Affirmation, and Negation at least, the Predicate is always Universal. The Eye which is placed in a Level with the Sea, and touches the Surface of it, cannot take any large Prospect upon the Sea, much less see the whole Amplitude of it. But an Eye Elevated to a higher Station, and from thence looking down, may comprehensively view the whole Sea at once, or at least so much of it as is within our Horizon. The Abstract Universal <em>Reasons</em> are that higher Station of the Mind, from whence looking down upon Individual things, it hath a Commanding view of them, and as it were a Priori comprehends or Knows them.<br>
(III.iii.2, pp. 94-5)
","Metaphor set off with ""as it were.""",4475,,"""Whereas Sense it self is but the Passive Perception of some Individual Material Forms, but to Know or Understand is Actively to Comprehend a thing by some Abstract, Free and Universal Reasonings, from whence the Mind as it were looking down (as Boetius expresseth it) upon the Individuals below it, views and understands them.""",Searching in Google Books,Optics,"Book III, Chapter ii",As it Were
2012-01-22 17:01:51 UTC,19471,2012-01-22 16:53:35 UTC,"2. <em>Sense</em> is but the Offering or Presenting of some Object to the Mind, to give it an Occasion to exercise its own Inward <em>Activity</em> upon Which two things being many times nearly conjoyned together in Time, though they be very different in Nature from one another, yet they are vulgarly mistaken for one and the some thing, as if it were all nothing but meer Sensation or Passion from the Body. Whereas <em>Sense</em> it self is but the <em>Passive Perception</em> of some Individual Material Forms, but to <em>Know</em> or <em>Understand</em> is Actively to Comprehend a thing by some Abstract, Free and Universal <em>Reasonings, from whence the Mind</em> <em>as it were looking down</em> (as <em>Boetius</em> expresseth it) <em>upon the Individuals below it, views and understands them</em>. But <em>Sense</em> which lies Flat and Grovelling in the Individuals, and is stupidly fixed in the Material Form, is not able to rise up or ascend to an Abstract Universal Notion; For which Cause it never <em>Affirms</em> or <em>Denies</em> any thing of its Object, because (as <em>Aristotle</em> observes) in all Affirmation, and Negation at least, the Predicate is always Universal. <b>The Eye which is placed in a Level with the Sea, and touches the Surface of it, cannot take any large Prospect upon the Sea, much less see the whole Amplitude of it. But an Eye Elevated to a higher Station, and from thence looking down, may comprehensively view the whole Sea at once, or at least so much of it as is within our Horizon. The Abstract Universal <em>Reasons</em> are that higher Station of the Mind, from whence looking down upon Individual things, it hath a Commanding view of them, and as it were a Priori comprehends or Knows them</b>.<br>
(III.iii.2, pp. 94-5)",USE IN ENTRY,4475,,"""The Eye which is placed in a Level with the Sea, and touches the Surface of it, cannot take any large Prospect upon the Sea, much less see the whole Amplitude of it. But an Eye Elevated to a higher Station, and from thence looking down, may comprehensively view the whole Sea at once, or at least so much of it as is within our Horizon. The Abstract Universal Reasons are that higher Station of the Mind, from whence looking down upon Individual things, it hath a Commanding view of them, and as it were a Priori comprehends or Knows them.""",Searching in Google Books,Optics,"Book III, Chapter ii",Mind's Eye
2012-01-22 18:51:32 UTC,19495,2012-01-22 18:50:39 UTC,"2. But that which imposes upon Mens Judgements here, so as to make them think, that these are all Passive Impressions made upon the Soul by the Objects of Sense, is nothing else but this; because the Notions both of those Relative Ideas, and also of those other other Immaterial things, (as Vertue, Wisdom, the Soul, God) are most Commonly Excited and awakened occasionally from the Appulse of Outward Objects knocking at the Doors of our Senses. And these Men not distinguishing betwixt the Outward Occasion or Invitation of those Cogitations, and the immediate Active or Productive Cause of them, impute them therefore all alike, as well these intelligible, as the other Sensible Ideas, or Phantasms, to the Efficiency or Activity of the, outward Objects upon us. <b>Wherefore that we may the better understand how far the Passion of Sense reaches, and where the Activity of the Mind begins, we will compare these three Things together: <em>First</em>, a Mirror, Looking-glass or Crystal Globe; <em>Secondly</em>, a Living Eye, that is, a Seeing or Perceptive Mirror or Looking-glass; <em>Thirdly</em>, a Mind or Intellect Superadded to this Living Eye or Seeing Mirror</b>.<br>
(IV.ii.2, pp. 149-150)","Next paragraph argues that eye is just like a looking glass: same images, same impressions! Long interesting argument pursued here. To be treated in OPTICS. USE IN ENTRY.",4475,,"""Wherefore that we may the better understand how far the Passion of Sense reaches, and where the Activity of the Mind begins, we will compare these three Things together: First, a Mirror, Looking-glass or Crystal Globe; Secondly, a Living Eye, that is, a Seeing or Perceptive Mirror or Looking-glass; Thirdly, a Mind or Intellect Superadded to this Living Eye or Seeing Mirror.""",Searching in Google Books,Optics,"Book IV, Chapter ii",""
2012-01-22 18:54:03 UTC,19496,2012-01-22 18:54:03 UTC,"7. Wherefore, if we well consider it, we shall find that not only the Beauty and Pulchritude, but also the Strength and Ability of Natural and Corporeal Things themselves, depend upon these Relations and Proportions of one Thing to another. <b>For what is Pulchritude in Visible Objects, or Harmony in Sounds, but the Proportion, Symmetry and Commensuration of Figures, and Sounds to one another, whereby Infinity is Measured and Determined, and Multiplicity and Variety vanquished and triumphed over by Unity, and by that means they become grateful and pleasing Objects to the Ear and Eye of Intellectual Auditors and Spectators, there being as it were certain Ludicrous Irritations and Symbolical Resemblances of Art and Wisdom, nay, and Vertue too (as we shall shew afterward) that is, of Intellectuality in general appearing in them, Whereby the Mind beholds as it were its own Face and Image reflected to it self from a Corporeal Glass</b>.<br>
(IV.ii.7, p. 160)",Interest idea for aesthetics to grapple with. REVISIT. ,4475,,"""For what is Pulchritude in Visible Objects, or Harmony in Sounds, but the Proportion, Symmetry and Commensuration of Figures, and Sounds to one another, whereby Infinity is Measured and Determined, and Multiplicity and Variety vanquished and triumphed over by Unity, and by that means they become grateful and pleasing Objects to the Ear and Eye of Intellectual Auditors and Spectators, there being as it were certain Ludicrous Irritations and Symbolical Resemblances of Art and Wisdom, nay, and Vertue too (as we shall shew afterward) that is, of Intellectuality in general appearing in them, Whereby the Mind beholds as it were its own Face and Image reflected to it self from a Corporeal Glass.""",Searching in Google Books,Optics,"Book IV, Chapter ii",""
