context,updated_at,reviewed_on,provenance,work_id,comments,theme,text,id,dictionary,metaphor,created_at
Amanda struggles and refuses Worthy's advances. He soliloquizes and closes out scene.,2009-09-14 19:34:46 UTC,,Reading,3920,"&bull;I've included thrice: Reins, Phaeton, Chariot","","WORTHY<BR>Endeavours we may use, but flesh and blood are got in t'other scale; and they are ponderous things.<BR><BR>AMANDA<BR>Whate'er they are, there is a weight in resolution sufficient for their balance. <b>The soul, I do confess, is usually so careless of its charge, so soft, and so indulgent to desire, it leaves the reins in the wild hand of nature, who like a Phaeton, drives the fiery chariot, and sets the world on flame.</b> Yet still the sovereignty is in the mind, whene'er it pleases to exert its force. Perhaps you may not think it worth your while to take such mighty pains for my esteem; but that I leave to you.<BR><BR>You see the price I set upon my heart;<BR>Perhaps 'tis dear: but spite of all your art<BR>You'll find on cheaper terms we n'er shall part.",10174,"","The soul may leave ""the reins in the wild hand of nature, who like a Phaeton, drives the fiery chariot, and sets the world on flame""",2004-03-24 00:00:00 UTC
"Act V, scene v",2009-09-14 19:34:47 UTC,,"",3928,"","","SIR JOHN<BR><BR><i> [Aside.]<BR><BR></i>'Tis well--'tis very well--In spight of that young Jade's Matrimonial Intrigue, I am a downright stinking Cuckold--Here they are--Boo--<BR><BR> <i>[Putting his Hand to his Forehead.<BR><BR></i> Methinks I could Butt with a Bull. What the plague did I marry her for? I knew she did not like me; if she had, she wou'd have lain with me; for I wou'd have done so, because I lik'd her: But that's past, and I have her. And now, what shall I do with her--If I put my Horns in my Pocket, she'll grow Insolent.-- If I don't; that Goat there, that Stallion, is ready to whip me through the Guts.--The Debate then is reduc'd to this; Shall I die a Heroe? or live a Rascal?--Why, Wiser Men than I, have long since concluded, that a living Dog is better than a dead Lion.--<BR><BR> <i>[To Const. and Heart.]<BR><BR></i><b> Gentlemen, now my Wine and my Passion are governable, I must own, I have never observ'd any thing in my Wife's Course of Life, to back me in my Jealousie of her: </b>but Jealousie's a mark of Love; so she need not trouble her head about it, as long as I make no more words on't.<BR><BR><i>Lady Fancyf. enters Disguis'd, and Addresses to Bellinda apart.<BR><BR></i>CONST.<BR>I am glad to see your Reason <b>rule </b> at last. Give me your Hand: I hope you'll look upon me as you are wont.",10184,"",Wine and Passion may be governable,2004-06-23 00:00:00 UTC
"Act V, scene v",2009-09-14 19:34:47 UTC,,"Searching ""rule"" and ""reason"" in HDIS (Drama)",3928,"","","SIR JOHN<BR><BR><i> [Aside.]<BR><BR></i>'Tis well--'tis very well--In spight of that young Jade's Matrimonial Intrigue, I am a downright stinking Cuckold--Here they are--Boo--<BR><BR> <i>[Putting his Hand to his Forehead.<BR><BR></i> Methinks I could Butt with a Bull. What the plague did I marry her for? I knew she did not like me; if she had, she wou'd have lain with me; for I wou'd have done so, because I lik'd her: But that's past, and I have her. And now, what shall I do with her--If I put my Horns in my Pocket, she'll grow Insolent.-- If I don't; that Goat there, that Stallion, is ready to whip me through the Guts.--The Debate then is reduc'd to this; Shall I die a Heroe? or live a Rascal?--Why, Wiser Men than I, have long since concluded, that a living Dog is better than a dead Lion.--<BR><BR> <i>[To Const. and Heart.]<BR><BR></i> Gentlemen, now my Wine and my Passion are governable, I must own, I have never observ'd any thing in my Wife's Course of Life, to back me in my Jealousie of her: but Jealousie's a mark of Love; so she need not trouble her head about it, as long as I make no more words on't.<BR><BR><i>Lady Fancyf. enters Disguis'd, and Addresses to Bellinda apart.<BR><BR></i>CONST.<BR><b>I am glad to see your Reason rule  at last.</b> Give me your Hand: I hope you'll look upon me as you are wont.",10185,"",Reason may rule at last (over wine and passion?),2004-06-23 00:00:00 UTC
"Act I, Scene i",2013-06-26 16:25:33 UTC,,"Searching ""throne"" and ""soul"" in HDIS (Drama); found again ""thought""",3929,"&bull;INTEREST. Vanbrugh doesn't personify the soul and seat it on a throne, but rather he makes the soul the throne of thought.<BR>&bull;Hortentia is described as ""an affected learned lady"" in the front matter.","","HORTENTIA<br>
That was a Woman, Sir; a very Woman; Her<br>
 Cogitations all were on the outward Man.<br>
 But I strike deeper, 'tis the Mind I view.<br>
 The Soul's the worthy object of my care;<br>
 The Soul, That sample of Divinity, that glorious<br>
 Ray of Heavenly Light. <b>The Soul that awful<br>
Throne of Thought, That sacred Seat of Contemplation.</b><br>
 The Soul, That Noble source of Wisdom,<br>
 That Fountain of Comfort,<br>
 That Spring of Joy, That happy Token of eternal<br>
 Life; The Soul, that--<br>
(I.i)",10186,"","""The Soul that awful
Throne of Thought, That sacred Seat of Contemplation.""",2004-08-07 00:00:00 UTC
Front Matter,2009-09-14 19:34:55 UTC,,Searching HDIS (Drama),3989,"","","First then, in the Reign of King Charles the Second, a considerable part of an Audience had those parts, which were requisite for the judging of Comedy. And we have shewn above that those parts comprehend principally a fine Imagination and a sound Judgment. Well, but says an Objector; Are not the Imaginations and Judgments of Mankind the same that they were then, or is Humane Nature decay'd since the Reign of Charles the Second? To which I answer, That the capacity of imagining and of judging have been in all Ages equal in Mankind. But then this is certain, that <b>the faculties of the Soul, like the parts of the Body, receive nourishment from use, and derive skill as well as they do force and vigour from exercise</b>. Now I leave to any one to judge whether the imaginative faculty of the Soul, must be more exercised in a Reign of Poetry and of Pleasure, or in a Reign of Politicks and of Business. Besides, as an Artist may have that sort of Beauty of Imagination, which is sufficient for the succeeding in Painting and Carving, and may at the same time be not one jot the more qualified for the succeeding in Poetry; so a man may have that sort of Imagination, which is necessary for the judging of Painting and Carving, and yet may not be at all Capacitated to give his judgment of Poetry; and this, if we will believe the Testimony of Horace, was the case of the great Alexander.",10360,"","""The faculties of the Soul, like the parts of the Body, receive nourishment from use, and derive skill as well as they do force and vigour from exercise""",2004-10-14 00:00:00 UTC
"Act V, scene v",2010-06-16 18:36:06 UTC,2010-06-16,Searching HDIS (Drama),3990,"","","DON J.<br>
But still you wrong me, if you still suspect. Hear then in short, my part of this Adventure. In order to Acquit my self of the Charge you laid upon me in your Absence, I went last Night, just as 'twas dark, to view the several Approaches to the House where you had left your Wife; And I observ'd not far from one of Back Doors, the Two Persons in close eager Conference: I was disguis'd, so ventur'd to pass near 'em, and by a word or two I heard, I found 'twas <i>Guzman</i> talking to <i>Jacinta</i>. My Concern for your Honour, made me at first resolve to call him to an immediate Account. <b>But then reflecting that I might possibly o'er-hear some part of their Discourse, and by that judge of <i>Leonora</i>'s Thoughts, I rein'd my Passion in; and by the help of an advancing Buttress, which kept me from their sight, I learnt the black Conspiracy</b>. Don <i>Guzman</i> said, he had great Complaint to make; and since his Honourable Love had been so ill return'd, he could with Ease forgive himself, if by some rougher means he should procure, what Prayers and Tears, and Sighs, had urg'd in vain.<br>
(V.v)",10361,"","""But then reflecting that I might possibly o'er-hear some part of their Discourse, and by that judge of Leonora's Thoughts, I rein'd my Passion in; and by the help of an advancing Buttress, which kept me from their sight, I learnt the black Conspiracy.""",2004-10-14 00:00:00 UTC
"Act I, scene i",2011-04-26 17:25:03 UTC,2011-04-26,"Searching ""predominant passion"" in HDIS",4037,"&bull;See also exchanges about tyranny, slavery, and Spain that occupy the characters during much of the scene.",Ruling Passion,"VINCENT<br>
You are too Sanguine, <i>Wilmot</i>, and hope too much; consider, that Old <i>Don Diego</i> is the Dragon that watches this Golden Fruit.<br>
<br>
WILMOT<br>
Yes, as they do their Women in all these Southern Parts; for I have observ'd in most Countreys, that the Baser the Men are, and the more Slaves to one another, the more they Confine and Tyrannize over the Women; whereas we, who have our selves a due and a noble Sense of Liberty, give Freedom to our Wives and our Mistresses.<br>
<br>
VINCENT<br>
Here in <i>Spain</i>, they say, the Women are not to be trusted with Liberty.<br>
<br>
WILMOT<br>
Faith I am of another Opinion, for if they make an Ill Use of Liberty, they'll make as bad a one at the least of Restraint; for what signifies a Woman's being Chaste in the Flesh, if she is Whore in Spirit? And to what Purpose is it to keep her from the World, if she has suffer'd herself beforehand to be debauch'd by the Devil? But know to thy Comfort, that <i>Don Diego's</i> Vigilance has been his Ruin, for it has but set an Edge on my superior Genius; this very Night, my Friend, we'll take a Surfeit of Love, and to Morrow forget the Care; Men of Sense make Love their Pleasure and their Diversion; only Fools and Beaus make it their Business, or suffer it to be a Hindrance to their doing their Duty.<br>
<br>
VINCENT<br>
But how is this to be done, <i>Wilmot</i>?<br>
<br>
WILMOT<br>
<b>You must know, that as Jealous as Old <i>Diego</i> is, Jealousie is not his Predominant Passion, for he is the very Genius and D&aelig;mon of Covetuousness</b>; now have I dispatch'd my Servant <i>Fetcher</i> with a Message to Monsieur <i>Fourbe</i>, Lieutenant of Marines to the <i>French</i> Ship that took us, who likewise came this Morning to this Place, to entreat him to gain by Presents the Alfereez to Old <i>Diego</i>; for the Alfereez, you must know, is Gallant to the <i>Duenna</i>, who absolutely governs the Ladies; but where can my Rascal loiter all this while?<br>
(I.i)",10454,"","""You must know, that as Jealous as Old Diego is, Jealousie is not his Predominant Passion, for he is the very Genius and D&aelig;mon of Covetuousness.""",2004-06-07 00:00:00 UTC
"Act IV, Scene i",2009-12-28 04:31:55 UTC,2009-12-28,"Searching ""throne"" and ""heart"" in HDIS (Drama)",4047,&bull;Don Carlos speaks to Sancho. See the following entry<BR>&bull;Cross-reference: see Thomas King's adaptation.,"","DON CARLOS<BR>For my part, I never yet cou'd bear a Slight from any Thing, nor will I now. <b>There's but one Way however to resent it from a Woman; and that's to drive her bravely from your Heart, and place a worthier in her vacant Throne</b>.",10482,"","""There's but one Way however to resent it from a Woman; and that's to drive her bravely from your Heart, and place a worthier in her vacant Throne.""",2004-08-07 00:00:00 UTC
Epistle Dedicatory,2011-08-01 19:48:58 UTC,,"Searching ""passion"" and ""chain"" in HDIS (Drama)",3989,"",As it Were,"But the third thing requisite for the succeeding in Comedy is a due Application, and that likewise includes two things, the one of which is Leisure, and the other Serenity. First, Leisure, for Poetry is of that Dignity, that it requires the whole man. And never any man writ any thing that was admirable, who had any avocations at the time that he writ it. But secondly, to succeed in Comedy requires Serenity. For a Comick Poet is obliged to put off himself, and transform himself into his several Characters; to enter into the Foibles of his several persons, and all the Recesses and secret turns of their minds, and to make their Passions, their Interests, and their Concern his own. <b>Now how should he possibly do this, unless he is absolutely free, and undisturbed by tormenting Passions, which bind him, as it were, and if I may use that expression, chain him fast to himself</b>.",19081,Fetters,"""Now how should he possibly do this, unless he is absolutely free, and undisturbed by tormenting Passions, which bind him, as it were, and if I may use that expression, chain him fast to himself.""",2011-08-01 19:48:58 UTC
Epistle Dedicatory,2011-08-01 19:50:16 UTC,,Searching in HDIS (Drama),3989,"","","But the third thing requisite for the succeeding in Comedy is a due Application, and that likewise includes two things, the one of which is Leisure, and the other Serenity. First, Leisure, for Poetry is of that Dignity, that it requires the whole man. And never any man writ any thing that was admirable, who had any avocations at the time that he writ it. But secondly, to succeed in Comedy requires Serenity. <b>For a Comick Poet is obliged to put off himself, and transform himself into his several Characters; to enter into the Foibles of his several persons, and all the Recesses and secret turns of their minds, and to make their Passions, their Interests, and their Concern his own</b>. Now how should he possibly do this, unless he is absolutely free, and undisturbed by tormenting Passions, which bind him, as it were, and if I may use that expression, chain him fast to himself.",19082,"","""For a Comick Poet is obliged to put off himself, and transform himself into his several Characters; to enter into the Foibles of his several persons, and all the Recesses and secret turns of their minds, and to make their Passions, their Interests, and their Concern his own.""",2011-08-01 19:50:16 UTC
