context,updated_at,reviewed_on,provenance,work_id,comments,theme,text,id,dictionary,metaphor,created_at
"",2012-08-13 19:29:45 UTC,,"Searching ""ruling passion"" in HDIS (Restoration and C18)",5093,"&bull;I've included entry twice in Government and Weather. (The intertext here must be Pope's ""Reason is the card"", right?) INTEREST.<BR>&bull;Is Dame Prudence an internalized figure?","Ruling Passion, Little World of Man"," Some vices must to all appear<br>
 As constitutional as Fear;<br>
 <b>And every Moralist will find<br>
 A ruling passion in the mind:<br>
 Which, tho' pent up and barricado'd<br>
 Like winds, where &AElig;olus bravado'd;<br>
 Like them, will sally from their den,<br>
 And raise a tempest now and then;<br>
 Unhinge dame Prudence from her plan,<br>
 And ruffle all the world of man.</b><br>
",13764,"","""And every Moralist will find / A ruling passion in the mind: / Which, tho' pent up and barricado'd / Like winds, where &AElig;olus bravado'd; /  Like them, will sally from their den, / And raise a tempest now and then; / Unhinge dame Prudence from her plan, / And ruffle all the world of man.""",2004-05-24 00:00:00 UTC
From Isaiah. ,2012-07-05 15:16:09 UTC,2012-07-05,"Searching ""stamp"" and ""mind"" in HDIS (Poetry); found again ""breast""",5130,"","","Thou waitest still, when Thee I know,<br>
 A larger blessing to bestow,<br>
 &nbsp; A second gift impart,<br>
 (The sinless mind, the farther rest,)<br>
<b> And stamp Thine image on my breast,<br>
 &nbsp; And fill my emptied heart.</b>
",13847,Impressions,"""And stamp Thine image on my breast, / And fill my emptied heart.""",2005-04-07 00:00:00 UTC
Isaiah,2009-09-14 19:39:21 UTC,,"Searching ""stamp"" and ""heart"" in HDIS (Poetry)",5131,&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,"","O wouldst Thou touch my lips once more,<BR> The comfort of Thy grace restore,<BR><b> Assure me, Lord, that mine Thou art,<BR> And stamp forgiveness on my heart;</b><BR> Then should I in <i>my</i> Jesu's name<BR> Glad tidings of great joy proclaim,<BR> Of grace, which every soul may find,<BR> And glory bought for all mankind.<BR>",13848,"","""Assure me, Lord, that mine Thou art, / And stamp forgiveness on my heart;""",2005-04-07 00:00:00 UTC
Isaiah,2009-09-14 19:39:21 UTC,,"Searching ""stamp"" and ""heart"" in HDIS (Poetry)",5132,&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,"","Tell him--you feel your pardon seal'd,<BR><b> &nbsp; With strongest confidence assert<BR> The secret of the Lord reveal'd,<BR> &nbsp; The image stamp'd upon your heart;</b><BR> He hears unmoved, and waits to see<BR> The fruit, and then discern the tree.<BR>",13849,"","""With strongest confidence assert / The secret of the Lord reveal'd, / The image stamp'd upon your heart""",2005-04-07 00:00:00 UTC
Hosea,2009-09-14 19:39:21 UTC,,"Searching ""stamp"" and ""heart"" in HDIS (Poetry)",5134,&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,"","Again the hidden God appears,<BR> He scatters all our gloomy fears,<BR> &nbsp; The joy of conscious faith imparts,<BR> He gives us back our former love,<BR> Restores the kingdom from above,<BR> &nbsp; <b>And stamps forgiveness on our hearts.</b><BR>",13851,"","""And stamps forgiveness on our hearts.""",2005-04-07 00:00:00 UTC
Zechariah<BR>I've included the entire poem,2009-09-14 19:39:21 UTC,,"Searching ""stamp"" and ""heart"" in HDIS (Poetry)",5135,&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,""," <i>But the third shall be left therein.<BR><BR> </i>--xiii. 8.<BR><BR>&nbsp; Need I then, my God, despair<BR> &nbsp; &nbsp; Thy favour to retain?<BR> &nbsp; Lost if two in three there are,<BR> &nbsp; &nbsp; The third shall still remain:<BR> &nbsp; Of the third distinguish'd part<BR> That I may live for ever one,<BR> <b>&nbsp; Stamp Thine image on my heart,<BR> &nbsp; &nbsp; And join me to Thy Son.</b><BR>",13852,"","""Stamp Thine image on my heart, / And join me to Thy Son""",2005-04-07 00:00:00 UTC
"LETTER XLVI. From Lien Chi Altangi to Hingpo, a slave in Persia",2014-07-25 03:01:02 UTC,,Searching in ECCO-TCP,7982,"","","YOUR last letters betray a mind seemingly fond of wisdom, yet tempested up by a thousand various passions. You would fondly persuade me that my former lessons still influence your conduct, and yet your mind seems not less enslaved than your body. <b>Knowlege, wisdom, erudition, arts and elegance what are they, but the mere trappings of the mind, if they do not serve to encrease the happiness of the possessor?</b> A mind rightly instituted in the school of philosophy, acquires at once the stability of the oak, and the flexibility of the osier. The truest manner of lessening our agonies, is to shrink from their pressure; is to confess that we feel them.<br>
(I, p. 202)",24285,"","""Knowlege, wisdom, erudition, arts and elegance what are they, but the mere trappings of the mind, if they do not serve to encrease the happiness of the possessor?""",2014-07-25 03:01:02 UTC
"LETTER XLVI. From Lien Chi Altangi to Hingpo, a slave in Persia*",2014-07-25 03:05:29 UTC,,Searching in ECCO-TCP,7982,"","","The soul may be compared to a field of battle, where two armies are ready every moment to encounter; not a single vice but has a more powerful opponent; and not one virtue but may be overborne <!--Page  204--> by a combination of vices. Reason guides the bands of either host, nor can it subdue one passion but by the assistance of another. <b>Thus, as a bark on every side beset with storms, enjoys a state of rest, so does the mind, when influenced by a just equipoise of the passions, enjoy tranquility.</b><br>
(I, pp. 203-204)",24289,"","""Thus, as a bark on every side beset with storms, enjoys a state of rest, so does the mind, when influenced by a just equipoise of the passions, enjoy tranquility""",2014-07-25 03:05:29 UTC
LETTER XLVIII. From the same.,2014-07-25 03:06:26 UTC,,Searching in ECCO-TCP,7982,"","","<b>The Prince now found that he had all along been under the power of enchantment, that his passion for the white mouse was entirely fictitious, and not the genuine complexion of his soul; he now saw that his earnestness after mice was an illiberal amusement, and much more becoming a ratcatcher than a Prince.</b> All his meannesses now stared him in the face, he begged the discreet Princesses pardon an hundred times. The Princess very readily forgave him; and both returning to their palace in Bonbobbin, lived very happily together, and reigned many years with all that wisdom, which, by the story, they appear to have been possessed of. Perfectly convinced by their former adventures, that they who place their affections on trifles at first for amusement, will find those trifles at last become their most serious concern.<br>
(I, p. 214)",24290,"","""The Prince now found that he had all along been under the power of enchantment, that his passion for the white mouse was entirely fictitious, and not the genuine complexion of his soul; he now saw that his earnestness after mice was an illiberal amusement, and much more becoming a ratcatcher than a Prince.""",2014-07-25 03:06:26 UTC
LETTER LII. From the same,2014-07-25 03:08:24 UTC,,Searching in ECCO-TCP,7982,"","","THO' naturally pensive, yet I am fond of gay company, and take every opportunity of thus dismissing the mind from duty. From this motive I am often found in the centre of a crowd; <!--Page  234--> and wherever pleasure is to be sold, am always a purchaser. In those places, without being remarked by any, I join in whatever goes forward, work my passions into a similitude of frivolous earnestness, shout as they shout, and condemn as they happen to disapprove. <b>A mind thus sunk for a while below its natural standard, is qualified for stronger flights, as those first retire who would spring forward with greater vigour</b>.<br>
(I, pp. 233-234)",24292,"","""A mind thus sunk for a while below its natural standard, is qualified for stronger flights, as those first retire who would spring forward with greater vigour""",2014-07-25 03:08:24 UTC
