text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"So when impetuous Passions toss the Soul,<br>
 And Tides of boiling Blood reluctant roll;<br>
<b> Imperial Reason keeps her awful Throne,<br>
 Above the Tumult reigns unmov'd alone:<br>
 At her Command intestine Discords cease,<br>
 And all th' inferiour Pow'rs lie hush'd in Peace</b>.<br>
","","Searching ""throne"" and ""reason"" in HDIS (Poetry)",Empire and Throne,2013-06-04,2004-07-28 00:00:00 UTC,4183,2013-06-04 20:58:49 UTC,"","""Imperial Reason keeps her awful Throne, /  Above the Tumult reigns unmov'd alone: / At her Command intestine Discords cease, / And all th' inferiour Pow'rs lie hush'd in Peace.""",10854,""
"Behold! <i>Pisander</i>, urg'd by Fate's Decree,<BR> Springs thro' the Ranks to fall, and fall by thee,<BR> Great <i>Menelaus</i>! to enhance thy Fame,<BR> High-tow'ring in the Front, the Warrior came.<BR> First the sharp Lance was by <i>Atrides</i> thrown;<BR> The Lance far distant by the Winds was blown.<BR> Nor pierc'd <i>Pisander</i> thro' <i>Atrides'</i> Shield;<BR><i>Pisander</i>'s Spear fell shiver'd on the Field.<BR> Not so discourag'd, to the Future blind,<BR><b> Vain Dreams of Conquest swell his haughty Mind</b>;<BR> Dauntless he rushes where the <i>Spartan</i> Lord<BR> Like Light'ning brandish'd his far-beaming Sword.<BR> His left Arm high oppos'd the shining Shield;<BR>[1]His right, beneath, the cover'd Pole-Axe held;<BR> (An Olive's cloudy Grain the Handle made,<BR> Distinct with Studs; and brazen was the Blade)<BR> This on the Helm discharg'd a noble Blow;<BR> The Plume dropp'd nodding to the Plain below,<BR> Shorn from the Crest. <i>Atrides</i> wav'd his Steel:<BR> Deep thro' his Front the weighty Faulchion fell.<BR> The crashing Bones before its Force gave way;<BR> In Dust and Blood the groaning Hero lay;<BR> Forc'd from their ghastly Orbs, and spouting Gore,<BR> The clotted Eye-balls tumble on the Shore.<BR> The fierce <i>Atrides</i> spurn'd him as he bled,<BR> Tore off his Arms, and loud-exulting said.<BR><BR>","","Searching ""conque"" and ""mind"" in HDIS (Poetry)","",,2005-02-06 00:00:00 UTC,4209,2009-09-14 19:35:25 UTC,"","""Vain Dreams of Conquest"" may swell the haughty Mind",10959,""
"[1]Hence, let us go--why waste we Time in vain?<BR> See what Effect our low Submissions gain!<BR> Lik'd or not lik'd, his Words we must relate,<BR> The <i>Greeks</i> expect them, and our Heroes wait.<BR> Proud as he is, that Iron-heart retains<BR> Its stubborn Purpose, and his Friends disdains.<BR> Stern, and unpitying! if a Brother bleed,<BR> On just Attonement, we remit the Deed;<BR> A Sire the Slaughter of his Son forgives;<BR>[2]The Price of Blood discharg'd, the Murd'rer lives:<BR><b> The haughtiest Hearts at length their Rage resign,<BR> And Gifts can conquer ev'ry Soul but thine.</b><BR> The Gods that unrelenting Breast have steel'd,<BR> And curs'd thee with a Mind that cannot yield.<BR> One Woman-Slave was ravish'd from thy Arms:<BR> Lo, sev'n are offer'd, and of equal Charms.<BR> Then hear, <i>Achilles!</i> be of better Mind;<BR>[3]Revere thy Roof, and to thy Guests be kind;<BR> And know the Men, of all the <i>Grecian</i> Host,<BR> Who honour Worth, and prize thy Valour most.","","Searching ""conque"" and ""heart"" in HDIS (Poetry); found again ""conque"" and ""soul""","",,2005-02-10 00:00:00 UTC,4209,2017-02-21 06:06:01 UTC,"","""The haughtiest Hearts at length their Rage resign, / And Gifts can conquer ev'ry Soul but thine.""",10960,""
"Ye <i>Heavens!</i> Unrivet but one Link of <i>Fate</i>,<BR> Forget that Day which to my <i>Birth</i> gave Date;<BR> Curst be the Night, when from the <i>Genial Bed</i> <BR> I was in <i>Triumph</i> to my Father led.<BR> O! Why was I not Strangled in the <i>Womb</i>,<BR> Or left my <i>Cradle</i> for a <i>Peaceful Tomb?</i> <BR> For ever be that Day forgot ------<BR> O! may the <i>Sun</i>, at each revolving Year,<BR> Stop when he sees the Luckless Moment near:<BR> Let dismal <i>Screech-Owls</i> multiply their Notes,<BR> And threaten Ruin from their Boding Throats:<BR> May such amazing Darkness then appear,<BR> To fright that <i>Day</i> and <i>Night</i> from out the Year.<BR> Why did the <i>Midwife</i> ease my <i>Mothers</i> throws?<BR> Why did the <i>Womb</i> so willingly unclose,<BR> And me to <i>Life</i> and <i>Misery</i> Expose?<BR> How Happy were I now, had I ne'er been,<BR> Had I the Miseries of <i>Life</i> ne'er seen?<BR> With <i>Kings</i> and <i>Statesmen</i> shou'd my Dwelling have<BR> Within that dark retiring Room, the <i>Grave</i>;<BR> There <i>Sin</i> and <i>Virtue</i> both together rest,<BR> The <i>Poor</i> is by the <i>Tyrant</i> Un-Opprest:<BR> The <i>Pris'ner</i> with the <i>Judge</i> undaunted lies,<BR> Nor dreads his Second Sentence, that he <i>dies</i>:<BR> Nor <i>Great</i> nor <i>Small</i>, the least Distinction find,<BR><b> No Busie Thoughts invade the Labouring Mind,<BR> But all to the same </b><i>Dungeon</i><b> are confin'd.</b><BR> Why shou'd the Man that loaths the Light to see,<BR> Drag on a Tedious Life of Misery?<BR> Like wearied Travellers that long for <i>Home</i>,<BR> I wish for <i>Death</i>, but <i>Death</i> denies to come.<BR> What Use is Day of to the Man that's Blind?<BR> Sure for his sake the Stars were ne'er design'd?<BR> The <i>Stomach</i> pall'd, why do you offer Meat?<BR><i>Hunger</i> is less a Pain than 'tis to <i>Eat</i>:<BR> With mightier Griefs my wearied Soul's opprest,<BR><i>Hunger</i> can now no more disturb my Rest.<BR> 'Midst Show'rs of <i>Plenty</i> I foresaw this Storm,<BR> Yet all my <i>Prudence</i> cou'd not shun th'Alarm,<BR> Nor <i>Patience</i> 'gainst the threatned Ruin Arm.","","Searching ""mind"" and ""invad"" in HDIS (Poetry)",Empire,,2005-05-04 00:00:00 UTC,4214,2009-09-14 19:35:26 UTC,"","In death ""all to the same <i>Dungeon</i> are confin'd""  and ""No Busie Thoughts invade the Labouring Mind""",10963,""
"O still the same <i>Ulysses</i>! she rejoin'd,<BR> In useful craft successfully refin'd;<BR> Artful in speech, in action, and in mind!<BR> Suffic'd it not, that thy long labours past<BR> Secure thou seest thy native shore at last?<BR> But this to me? who, like thy self excell<BR> In arts of counsel, and dissembling well:<BR> To me, whose wit exceeds the pow'rs divine,<BR> No less, than mortals are surpass'd by thine:<BR> Know'st thou not me, who made thy life my care,<BR> Thro' ten years wandring, and thro' ten years war;<BR> Who taught thee arts, <i>Alcinous</i> to persuade,<BR> To raise his wonder, and engage his aid?<BR> And now appear, thy treasures to protect,<BR> Conceal thy person, thy designs direct,<BR> And tell what more thou must from fate expect;<BR> Domestic woes, far heavier to be born,<BR> The pride of fools, and slaves insulting scorn.<BR> But thou be silent, nor reveal thy state,<BR> Yield to the force of unresisted fate,<BR> And <b>bear unmov'd the wrongs of base mankind,<BR> The last and hardest conquest of the mind.</b>","","Searching ""conque"" and ""mind"" in HDIS (Poetry)","",,2005-02-06 00:00:00 UTC,4242,2009-09-14 19:35:29 UTC,&bull;Cross-reference: The group translation in previous entry.,"""Bear unmov'd the wrongs of base mankind, / The last, and hardest, conquest of the mind""",11034,Book XIV
"Of Nature's gifts no excellence we find,<br>
 But is resembled in a spurious kind;<br>
 Whate'er is shining, has some copy still,<br>
 Which imitates the genuine picture ill.<br>
 So awkward Mucius, with impure desires,<br>
 To elegant Petronio's fame aspires;<br>
 So Learning is in S---n and Salter seen,<br>
 And Cloe's amble mocks Clarissa's mien.<br>
 One truth I would conceal from Love and Thee,<br>
<b> Ev'n Beauty from imposture is not free:<br>
 Our shining Picts with borrow'd lustre reign,<br>
 And o'er our hearts felonious conquests gain</b>:<br>
 They buy the artful beauties which they wear,<br>
 And every Nymph, that is not poor, is fair:<br>
 To blend with skill the blushing red, is known,<br>
 And glaze the neck with lilies not its own,<br>
 To teach the coral on the lip to stand,<br>
 And polish with eburnean white the hand:<br>
 The swains, whose souls in dying murmurs waste,<br>
 See not, they pine for wash, and sigh for paste:<br>
 Each the complection, that she loves, can frame,<br>
 And is at will another or the same:<br>
 Her whom the evening saw a gay brunette,<br>
 The morning oft admires in lovely jett;<br>
 The same that sleeps with eye-brows of japan,<br>
 To-morrow shines more snowy than the swan;<br>
 She on whose cheek too high the colour glows,<br>
 Mingles the softer olive with the rose;<br>
 Her lover views, with doubts perplexing tost,<br>
 Another face, and mourns his mistress lost.
(pp. 36-7 in <u>Works</u>; unconfirmed in orig.)","","Searching ""conque"" and ""heart"" in HDIS (Poetry); found again in ECCO",Empire,,2005-02-14 00:00:00 UTC,4243,2014-02-07 16:54:23 UTC,"","Beauty is not free from imposture: ""Our shining Picts with borrow'd lustre reign, / And o'er our hearts felonious conquests gain""",11035,""
"[1]Tell me, some God, whence does this Change arise;<BR> Why gentle Sleep forsakes my weary Eyes?<BR> Why, turning often, all the tedious Night<BR> In Pain I lie, and watch the springing Light?--<BR><b> What cruel D&aelig;mon haunts my tortur'd Mind?<BR> Sure, if 'twere Love, I shou'd th'Invader find;</b><BR> Unless disguis'd he lurks, the crafty Boy,<BR> With silent Arts Ingenious to destroy.<BR> Alas! 'tis so--'tis fix'd the secret Dart;<BR> I feel the Tyrant ravaging my Heart.<BR> Then, shall I yield; or th'Infant Flame oppose?<BR> I yield!--Resistance wou'd increase my Woes:<BR> For struggling Slaves a sharper Doom sustain,<BR> Than such as stoop Obedient to the Chain.<BR> I own thy Pow'r, Almighty Love! I'm thine;<BR> With pinion'd Hands behold me here resign!<BR> Let this Submission then my Life obtain;<BR> Small Praise 'twill be, if thus unarm'd I'm slain.<BR> Go, join thy Mother's Doves; with Myrtle braid thy Hair;<BR> The God of War Himself a Chariot shall prepare;<BR> Then Thou Triumphant thro' the Shouting Throng<BR> Shalt ride, and move with Art the willing Birds along;<BR> While Captive Youths and Maids, in solemn State<BR> Adorn the Scene, and on thy Triumph wait.<BR> There I, a later Conquest of thy Bow,<BR> In Chains will follow too; and as I go,<BR> To pitying Eyes the new-made Wound will show.<BR> Next, all that dare Love's Sov'reign Pow'r defy,<BR> In Fetters bound inglorious shall pass by:<BR> All shall submit to thee--Th'applauding Crowd<BR> Shall lift their Hands, and sing thy Praise aloud.<BR> Soft Looks shall in thy Equipage appear,<BR> With am'rous Play, Mistake, and jealous Fear.<BR> Be this thy Guard, Great Love!--be this thy Train;<BR> Since these extend o'er Men and Gods thy Reign;<BR> But robb'd of these, thy Pow'r is weak and vain.<BR> From Heav'n thy Mother shall the Pomp survey,<BR> And smiling, scatter fragrant Show'rs of Roses in thy way;<BR> Whilst Thou, array'd in thy unrivall'd Pride,<BR> On Golden Wheels, all Gold thy Self, shalt ride:<BR> Thy spreading Wings shall richest Di'monds wear,<BR> And Gems shall sparkle in thy lovely Hair.<BR> Thus passing by, thy Arm shall hurl around<BR> Ten Thousand Fires, Ten Thousand Hearts shall wound.<BR> This is thy Practice, <i>Love</i>, and this thy Gain;<BR> From this thou canst not, if thou wou'dst, refrain;<BR> Since e'en thy Presence, with prolifick Heat,<BR> Does reach the Heart, and active Flames create.<BR> From Conquer'd <i>India</i>, so the[2] Jovial God,<BR> Drawn o'er the Plains by harness'd Tigers, rode.<BR> Then since, Great <i>Love</i>, I take a willing Place<BR> Amidst thy Spoils, the Sacred Show to grace;<BR> O cease to wound, and let thy fatal Store<BR> Of piercing Shafts be spent on me no more.<BR> No more, too pow'rful in my Charmer's Eyes,<BR> Torment a Slave, that for her Beauty dies;<BR> Or look in Smiles from thence, and I shall be<BR> A Slave no longer, but a God, like Thee!","",Searching in HDIS (Poetry),"",,2005-05-04 00:00:00 UTC,4555,2009-09-14 19:36:27 UTC,"&bull;Note 1 gives, ""In Imitation of OVID, <i>Amorum </i>Lib. I. <i>Eleg.</i> 2."" Note 2: ""BACCHUS""<BR>&bull;I've included twice: Haunting and Demon",""" What cruel D&aelig;mon haunts my tortur'd Mind? / Sure, if 'twere Love, I shou'd th'Invader find;""",11971,I've included the entire poem
"At first we play along the flow'ry Brink,<br>
View the suspected Stream, and trembling drink:<br>
Affronted Reason stings us with Remorse,<br>
Suggests the Danger and obstructs our Course:<br>
For Nature yet her Modesty retains,<br>
Starts to behold her ignominious Stains,<br>
And grieves her Beauties are so much defac'd,<br>
Her high Descent and Dignity debas'd;<br>
But the sweet Bowl's intoxicating Fume<br>
Will by degrees our vanquish'd Sense benumb,<br>
And o'er the Mind diffuse Egyptian Gloom.<br>
Now Nightly Horrors cease to haunt the Head,<br>
And we no more familiar Danger dread.<br>
Our faithful Censor laid asleep within,<br>
We undisturb'd take down full Draughts of Sin.<br>
<b>Repeated Prostitutions conquer Shame,<br>
Assure the Face, and struggling Reason tame</b>.<br>
(ll. 55-71)","",Searching in HDIS (Poetry),"",,2010-05-20 17:29:00 UTC,4257,2010-05-20 17:29:00 UTC,"","""Repeated Prostitutions conquer Shame, / Assure the Face, and struggling Reason tame.""",17814,""
"<b>Should you at length decide the doubtful War,<br>
Renounce to Virtue, and for Vice declare,<br>
You'll ne'er in Triumph captive Reason lead,<br>
On Conscience wholly conquer'd never tread</b>.<br>
That dreadful Worm may long enchanted lie,<br>
And roll'd in Volumes sleep, but cannot die;<br>
Rousing at Times, indignant 'twill exert<br>
Immortal Rage, and sting you to the Heart.<br>
(ll. 86-93)","",Searching in HDIS (Poetry),"",,2010-05-20 17:34:21 UTC,4257,2010-05-20 17:34:21 UTC,"","""Should you at length decide the doubtful War, / Renounce to Virtue, and for Vice declare, / You'll ne'er in Triumph captive Reason lead, / On Conscience wholly conquer'd never tread.""",17816,""
"Should you presumptuous, quit your safer Ground,<br>
And seek the utmost Lines, which Vertue bound,<br>
And on the Frontier to engage the Foe,<br>
With Reason 's weak collected Forces go,<br>
You'll soon those nice, ill-guarded Limits pass,<br>
Throw down your Arms, and fond her Feet embrace,<br>
In her soft Snares her Pris'ner she'll detain,<br>
And will you then have Pow'r to break her Chain?",Psychomachia,"Searching ""reason"" and ""frontier"" in HDIS (Poetry)",Fetters,2011-06-26,2010-05-20 17:41:09 UTC,4257,2011-05-27 14:37:20 UTC,"","""Should you presumptuous, quit your safer Ground, / And seek the utmost Lines, which Vertue bound, / And on the Frontier to engage the Foe,
With Reason 's weak collected Forces go, / You'll soon those nice, ill-guarded Limits pass, / Throw down your Arms, and fond her Feet embrace, / In her soft Snares her Pris'ner she'll detain, / And will you then have Pow'r to break her Chain?""",17819,""
