provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
HDIS (Poetry),"""And as great Phoebus sometimes rages high, / And scorches with his Beams the sultry Sky: / So when the Heart with Rage, or flaming Ire, / Grows warm, or burns with Love's consuming Fire: / The catching Virals spread the Flames afar.""",4141,"The Mind no nobler Wisdom can attain,<br>
 Than to inspect and study all the Man:<br>
 His awful Looks confess the Race Divine;<br>
 In him the Beauties of the Godhead shine:<br>
 With Majesty he fills great Reason's Throne,<br>
 The Subject World their rightful Monarch own:<br>
 His ranging Soul in narrow Bounds contains<br>
 All Nature's Works, o'er which in Peace he reigns;<br>
 His Head resembles <i>Jove's</i> Eternal Seat,<br>
 In which Inthron'd, he sways the Heav'nly State,<br>
 And with assembled Gods, consults of Fate:<br>
 The feather'd Envoys, all in shining Crowds;<br>
 Attend his Throne, and watch his awful Nods:<br>
 Catch his Commands, and thro' the Liquid Air<br>
 To the low World the Sacred Errand bear:<br>
 Just so the Head of Man contains within<br>
 The Intellect, with Rays and Light Divine:<br>
 The Senses stand around; the Spirits roam<br>
 To seize and bring the fleeting Objects home:<br>
 Thro' every Nerve and every Pore they pass,<br>
 And fill with chearful Light the gloomy Space;<br>
 The Heart, the Center of the manly Breast,<br>
 Just like the Sun, in lovely Purple drest,<br>
 Diffuses all the Liquid Crimson round,<br>
 Whence Life, and Vigour, Heat and Strength abound:<br>
 <b>And as great <i>Phoebus</i> sometimes rages high,<br>
 And scorches with his Beams the sultry Sky:<br>
 So when the Heart with Rage, or flaming Ire,<br>
 Grows warm, or burns with Love's consuming Fire:<br>
 The catching Virals spread the Flames afar.</b><br>
 And all the Limbs the hot Contagion share,<br>
 As solid Shores contain the liquid Seas,<br>
 Just so the Stomach, a soft watry Mass,<br>
 Stagnates beneath and fills the lower Space:<br>
 Here, Winds, and Rains, and humid Vapours lie,<br>
 And these exhal'd with Heat, all upwards fly:<br>
 As mantling Clouds conceal the fickly Sun,<br>
 Dissolve in Dew and drive the Tempest down:<br>
 So when thick Humours from the Stomach rise,<br>
 They damp the Soul, and sprightly Faculties:<br>
 Then Night and Death their gloomy Shades display,<br>
 Till the bright Spark within, the heav'nly Ray,<br>
 Dispels the Darkness, and restores the Day.<br>
",2004-07-27 00:00:00 UTC,,"","",2013-06-26 17:20:13 UTC,"","",10648
Reading Hugh Blair's <u>Lectures</u>; found again searching C-H Lion,"Thus o'er the dying Lamp th'unsteady Flame / Hang's quiv'ring on a Point, leap's off by Fits, / And fall's again, as loath to quit its Hold / --Thou must not go, my Soul still hover's o'er thee /
And can't get loose.""",4177,"LUCIA. <br>
Have I not sworn? If, <em>Portius</em>, thy Success <br>
Must throw thy Brother on his Fate, Farewell, <br>
Oh, how shall I repeat the Word! For-ever! <br>
<br>
PORTIUS. <br>
<b>Thus o'er the dying Lamp th'unsteady Flame <br>
Hang's quiv'ring on a Point, leap's off by Fits, <br>
And fall's again, as loath to quit its Hold</b> <br>
--Thou must not go, my Soul still hover's o'er thee <br>
And can't get loose.</b> <br>
<br>
LUCIA. <br>
If the firm <em>Portius</em> shake <br>
To hear of Parting, think what <em>Lucia</em> suffer's! <br>
(III.i, p. 38)",2004-01-26 00:00:00 UTC,,"Act III, Scene i","&bull;I've included twice: Lamp and Flame<br>
&bull;Blair cites this passage as a typical failure of naturalism in tragedy: ""pomp and solemnity of a formal Comparison is altogether a stranger to passion. It changes the key in a moment; relaxes and brings down the mind; and shews us a writer perfectly at his ease, while he is personating some other, who is supposed to be underthe torment of agitation"" (410) <BR>&bull;Cross-reference: this line is picked up in Arthur Murphy's comedy <i>All in the Wrong</i> (1761). Belin repeats affectedly: ""Thus o'er the dying lamp, the unsteady flame / Hangs quivering to a point--&c."" (III.iii).",2013-07-21 15:59:11 UTC,"","",10838
"Searching ""soul"" and ""lamp"" in HDIS (Poetry)","""Whilst like the Lamp's last Flame, their trembling Souls / Are on the Wing to leave their mortal Goals.""",4319,"Six Times the Day with Light and Hope arose,<BR>As oft the Night her Terrors did oppose,<BR>While toss'd on roring Waves the tender Crew<BR>Had nought but Death and Horror in their View:<BR>Pale Famine, Seas, bleak Cold at equal Strife,<BR>Conspiring all against their Bloom of Life:<BR><b>Whilst like the Lamp's last Flame, their trembling Souls<BR>Are on the Wing to leave their mortal Goals</b>;<BR>And Death before them stands with frightful Stare,<BR>Their Spirits spent, and sunk down to despair.",2006-01-19 00:00:00 UTC,,"","&bull;I've included thrice: Lamp, Flame, Prison<BR>",2010-07-01 20:36:17 UTC,"","",11256
Reading,"""Remark your commonest pretender to a light within, how dark, and dirty, and gloomy he is <EM>without</EM>; as lanterns which, the more light they bear in their bodies, cast out so much the more soot and smoke and fuliginous matter to adhere to the sides.""",6572,"I should now have done, if I were not convinced that whatever I have yet advanced upon this subject is liable to great exception. For allowing all I have said to be true, it may still be justly objected that there is, in the commonwealth of <EM>artificial enthusiasm</EM>, some real foundation for art to work upon in the temper and complexion of individuals, which other mortals seem to want. Observe but the gesture, the motion, and the countenance, of some choice professors though in their most familiar actions, you will find them of a different race from the rest of human creatures. <B>Remark your commonest pretender to a light within, how dark, and dirty, and gloomy he is <EM>without</EM>; as lanterns which, the more light they bear in their bodies, cast out so much the more soot and smoke and fuliginous matter to adhere to the sides</B>. Listen but to their ordinary talk, and look on the mouth that delivers it; you will imagine you are hearing some ancient oracle, and your understanding will be <EM>equally</EM> informed. Upon these and the like reasons, certain objectors pretend to put it beyond all doubt that there must be a sort of preternatural <EM>spirit</EM>, possessing the heads of the modern saints; and some will have it to be the <EM>heat</EM> of zeal working upon the <EM>dregs</EM> of ignorance, as other spirits are produced from <EM>lees</EM> by the force of fire. Some again think that when our earthly tabernacles are disordered and desolate, shaken and out of repair, the <EM>spirit</EM> delights to dwell within them, as houses are said to be haunted, when they are forsaken and gone to decay.<BR>
(p. 138)",2009-07-09 00:00:00 UTC,,"",I've included twice: Lantern and Fire,2009-09-14 19:50:16 UTC,"","",17466
Searching in Project Gutenberg,"""Now, when this Form prevails to such a degree that all others are nothing before it, but it remains alone, so as to consume, with the glory of its Light, whatsoever stands; in it's way; then it is properly compared to those Glasses, which reflect Light upon themselves, and burn every thing else; But this is a degree which is peculiar to the Prophets.""",7447,"&sect; 7. Now, when this Form prevails to such a degree that all others are nothing before it, but it remains alone, so as to consume, with the glory of its Light, whatsoever stands; in it's way; then it is properly compared to those Glasses, which reflect Light upon themselves, and burn every thing else; But this is a degree which is peculiar to the Prophets. ",2013-06-17 16:00:55 UTC,,"",USE IN ENTRY,2013-06-17 16:01:31 UTC,Mirror,"",20836
C-H Lion,"""I've been surprized in an unguarded Hour, / But must not now go back: The Love, that lay / Half smother'd in my Breast, has broke through all / Its weak Restraints, and burn's in its full Lustre, / I cannot, if I wou'd, conceal it from thee.""",4177,"MARCUS. <br>
I've been surprized in an unguarded Hour, <br>
But must not now go back: The Love, that lay <br>
Half smother'd in my Breast, has broke through all <br>
Its weak Restraints, and burn's in its full Lustre, <br>
I cannot, if I wou'd, conceal it from thee.<br>
(IV.i, p. 49)",2013-07-21 16:11:06 UTC,,"Act IV, scene i","",2013-07-21 16:11:06 UTC,"","",21921
C-H Lion,"""And all fires those that lighted up my Soul / Glory and bright Ambition languish now, / And leave me dark and gloomy as the Grave.""",7553,"ARTAXERXES. <br>
'Tis past, 'tis past; <br>
[<em>Lying down</em>.] <br>
<b>And all fires those that lighted up my Soul <br>
Glory and bright Ambition languish now, <br>
And leave me dark and gloomy as the Grave.</b> <br>
Oh thou soft dying sweetness!--Shall I Rage <br>
And Curse my self? Curse ev'n the God's?--Oh no; <br>
I am the Slave of Fate, and bow beneath <br>
The load that presses me; am sunk to Earth <br>
And ne're shall rise again; here will I sit <br>
And gaze 'till I am nothing.<br>
(V.ii, p. 65)
",2013-07-22 04:30:54 UTC,,"Act V, scene ii","Pagination screwy in C-H LionFixing what looked like typo: ""snuk"" to ""sunk"". The misspelling is in the original",2013-07-22 04:30:54 UTC,"","",21969
C-H Lion,"""Since the same Flame, by different Ways express'd, / Glows in the Heroe's and the Poet's Breast.""",7565,"PROLOGUE.<br>
Since to your fam'd Fore-Fathers quite contrary, <br>
You from their Pleasures, as their Wisdom, vary; <br>
What Art, what Method, shall the Poet find, <br>
To hit the Taste of each fantastick Mind? <br>
Legions of Joys your wand'ring Fancies lead, <br>
Like Summer Flies, which in the Shambles breed; <br>
Path Year they swarm anew, and to the last succeed. <br>
Time was, when Fools by Fellowship were known; <br>
But now they stray; and in this populous Town <br>
Each Coxcomb has a Folly of his own. <br>
Some dress, some dance, some play; not to forget <br>
Your Piquet Parties, and your dear Basset. <br>
Some Praise, some Rail, some Bow, and some make Faces; <br>
Your Country Squires hunt Foxes, your Court, Places. <br>
The City too fills up the various Scene, <br>
Where Fools lay Wagers, and where Wise Men win. <br>
One rails at Cælia for a late Mischance, <br>
One grumbles, and cries up the Pow'r of France. <br>
This Man talks Politicks, and that takes Pills; <br>
One cures his own, and one the Nation's Ills. <br>
Now Fidling, and the Charms of Sing-Song, win ye; <br>
Harmonious Peg and warbling Valentini. <br>
As to your Drinking--but for that we spare it, <br>
Nor with your other vile Delights compare it, <br>
There's something more than Sound, there's Sense in Claret. <br>
Mean while neglected Verse, in long Disgrace, <br>
Amongst your many Pleasures finds no Place; <br>
The virtuous Laws of common Sense for swearing, <br>
You damn us, like packt Juries, without hearing. <br>
Each puny Whipster here, is Wit enough, <br>
With scornful Airs, and supercilious Snuff, <br>
To cry, This Tragedy's such damn'd grave Stuff.<br>
But now we hope more equal Judges come, <br>
Since Flanders sends the generous Warriors home: <br>
You that haue fought for Liberty and Laws, <br>
Whose Valour the proud Gallick Tyrant awes, <br>
Join to assert the sinking Muses Cause, <br>
<b>Since the same Flame, by different Ways express'd, <br>
Glows in the Heroe's and the Poet's Breast.</b> <br>
The same great Thoughts that rouse you to the Fight <br>
Inspire the Muse, and bid the Poet write.",2013-07-25 03:10:26 UTC,,Prologue,"",2013-07-25 03:10:26 UTC,"","",22002
Reading,"""Strong as the Winds, and sprightly as the Light? / She [the mind] moves unweary'd, as the active Fire, / And, like the Flame, her Flights to Heav'n aspire.""",4167,"What high Perfections grace the human Mind, <br>
In Flesh imprison'd, and to Earth confin'd! <br>
What Vigour has she? What a piercing Sight? <br>
<b>Strong as the Winds, and sprightly as the Light? <br>
She moves unweary'd, as the active Fire, <br>
And, like the Flame, her Flights to Heav'n aspire.</b> <br>
By Day her Thoughts in never-ceasing Streams <br>
Flow clear, by Night they strive in troubled Dreams. <br>
She draws ten thousand Landschapes in the Brain, <br>
Dresses of airy Forms an endless Train, <br>
Which all her Intellectual Scenes prepare, <br>
Enter by turns the Stage, and disappear. <br>
To the remoter Regions of the Sky <br>
Her swift-wing'd Thought can in a Moment fly; <br>
Climb to the Heights of Heav'n, to be employ'd <br>
In viewing thence th'Interminable Void. <br>
Can look beyond the Stream of Time, to see <br>
The stagnant Ocean of Eternity. <br>
Thoughts in an Instant thro' the Zodiack run, <br>
A Year's long Journey for the lab'ring Sun: <br>
Then down they shoot, as swift as darting Light, <br>
Nor can opposing Clouds retard their Flight: <br>
Thro' Subterranean Vaults with Ease they sweep, <br>
And search the hidden Wonders of the Deep. <br>
(VII, ll. 204-227, pp. 323-4)",2013-08-07 16:54:23 UTC,,Book VII,"",2013-08-07 16:54:23 UTC,"","",22106
LION,"""If my Flaminius ever wou'd reward / My constant ardor, with an equal flame; / Engag'd by such endearing decencies, / As make the lamp of love in Herod's breast / To burn so bright, and never to consume.""",7636,"ARSINOE<br>
None of humane race <br>
Wou'd live more happy, cou'd we but transcribe <br>
The bright example of a royal pair: <br>
<b>If my <em>Flaminius</em> ever wou'd reward <br>
My constant ardor, with an equal flame; <br>
Engag'd by such endearing decencies, <br>
As make the lamp of love in <em>Herod</em>'s breast <br>
To burn so bright, and never to consume.</b><br>
(p. 45)",2013-08-20 03:25:37 UTC,,"","",2013-08-20 03:25:37 UTC,"","",22484
