context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2006-05-29 00:00:00 UTC,2009-09-14 19:33:43 UTC,Mind's Eye; Lockean Metaphor,"The understanding, like the eye (says Mr. Locke), whilst it makes us see and perceive all other things, takes no notice of itself; and it requires art and pains to set it at a distance and make it its own object.","",,3398,8685,"""The understanding, like the eye (says Mr. Locke), whilst it makes us see and perceive all other things, takes no notice of itself; and it requires art and pains to set it at a distance and make it its own object.""","Reading Preston, John. ""Tom Jones and the 'Pursuit of True Judgment.'"" <u>ELH</u> 33.3 (1966): 315-26. p. 316.",REVISIT and fill in citation.
"",2005-03-21 00:00:00 UTC,2014-02-05 16:37:23 UTC,"","So necessary and excellent a Faculty is the <i>Memory</i> of Man, that all other Abilities of the Mind borrow from hence their Beauty and Perfection; for the other Capacities of the Soul are almost useless without this ... Without Memory the Soul of Man would be but a poor destitute naked Being, with an everlasting Blank spread over it, except the fleeting ideas of the present Moment",Writing,,4702,12400,"&quot;Without Memory the Soul of Man would be but a poor destitute naked Being, with an everlasting Blank spread over it, except the fleeting ideas of the present Moment.""","Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <u>JHI </u>59:2 (1998) p. 248-9","&bull;Clark would have us compare Idler #44 and Hartley's Observations on Man (1749) i, 382."
"Part I, Chapter II",2013-06-11 22:03:02 UTC,2013-06-11 22:03:02 UTC,Mind's Eye,"And O! what different creatures shall we soon be, from what we now are! Let us look forwards then, and frequently glance our thoughts towards death, though they cannot penetrate the darkness of that passage, or reach the state behind it. <b>That lies veiled from the eyes of our mind; and the great God hath not thought fit to throw so much light upon it, as to satisfy the anxious and inquisitive desires the soul hath to know it</b>.-—However, let us make the best use we can of that little light which Scripture and reason have let in upon this dark and important subject.<br>
(I.ii, p. 21)",Eye,,7409,20533,"""That lies veiled from the eyes of our mind; and the great God hath not thought fit to throw so much light upon it, as to satisfy the anxious and inquisitive desires the soul hath to know it.""",Reading,""
"Part I, Chapter VI",2013-06-11 22:10:33 UTC,2013-06-11 22:10:33 UTC,"","It is ill judged (though very common) to be less ashamed of a want of temper than understanding. <b>For it is no real dishonour or fault in a man to have but a small ability of mind, provided be hath not the vanity to set up for a genius (which would be as ridiculous, as for a man of small strength and stature of body to set up for a champion), because this is what he cannot help</b>. But a man may in a good measure correct the fault of his natural temper, if he be well acquainted with it, and duly watchful over it.-— And therefore to betray a prevailing weakness of temper, or an ungoverned passion, diminishes a man's reputation much more than to discover a weakness of judgment or understanding.-—But what is most dishonourable of all is, for a man at once to discover a great genius and an ungoverned mind. Because that strength of reason and understanding he is master of gives him a great advantage for the government of his passions. And therefore his suffering himself notwithstanding to be governed by them, shows that he hath too much neglected or misapplied his natural talent, and willingly submitted to the tyranny of those lusts and passions, over which nature had furnished him with abilities to have secured an easy conquest.<br>
(I.vi, pp. 52-3)
","",,7409,20536,"""For it is no real dishonour or fault in a man to have but a small ability of mind, provided be hath not the vanity to set up for a genius (which would be as ridiculous, as for a man of small strength and stature of body to set up for a champion), because this is what he cannot help.""",Reading,""
"",2013-06-11 22:15:02 UTC,2013-06-11 22:15:02 UTC,"","'As in the humours of the body, so in the vices of the mind, there is one predominant which has an ascendant over us, and leads and governs us. It is in the body of sin, what the heart is in the body of our nature; it begins to live first and dies last: and whilst it lives, it communicates life and spirit to the whole body of sin; and when it dies, the body of sin expires with it. It is the sin to which our constitution leads, our circumstances betray, and custom enslaves us; the sin to which not our virtues only, but vices too, lower their topsails and submit; the sin which, when we would impose upon God and our consciences, we excuse and disguise with all imaginable artifice and sophistry; but, when we are sincere with both, we oppose first and conquer last. It is, in a word, the sin which reigns and rules in the unregenerate, and too often alarms and disturbs (ah! that I could say no more) the regenerate.'<br>
(Part I, Chapter VII)","",,7409,20539,"""As in the humours of the body, so in the vices of the mind, there is one predominant which has an ascendant over us, and leads and governs us.""","Reading; Mason cites Dr. Lucas's <u>Sermons</u>, vol. i, p. 151.",""
Letter XXXIII,2013-07-08 17:08:15 UTC,2018-06-18 14:57:45 UTC,"","I was mightily pleased to perceive by your quotation from Voiture, that you had track'd me so far as France. <b>You see 'tis with weak heads as with weak stomachs, they immediately throw out what they received last; and what they read floats upon the surface of their mind, like oil upon water, without incorporating.</b> This, I think however, can't be said of the Love-verses I last troubled you with, where all (I am afraid) is so puerile and so like the author, that no body will suspect any thing to be borrowed. Yet you, (like a Friend entertaining a better opinion of 'em) it seems search'd in Waller, but search'd in vain. Your judgment of 'em is (I think) very right.--<br>
(Letters to and from Mr. Cromwell, Oct 12, 1710, p. 66)","",,7508,21513,"""You see 'tis with weak heads as with weak stomachs, they immediately throw out what they received last; and what they read floats upon the surface of their mind, like oil upon water, without incorporating.""",Reading in Google Books,""
"",2014-02-05 22:01:54 UTC,2014-02-05 22:01:54 UTC,"","III. Let not young Students <em>apply themselves to search out deep, dark and abstruse Matters, far above their Reach</em>, or spend their Labour in <em>any peculiar subjects, for which they have not the Advantages of necessary antecedent Learning, or Books, or Observations</em>. Let them not be too hasty to know Things above their present Powers, nor plunge their Enquiries at once into the Depths of Knowledge, nor begin to study any Science in the Middle of it; this will confound rather than enlighten the Understanding: <b>Such practices may happen to discourage and jade the Mind by an Attempt above its Power, it may balk the Understanding, and create an Aversion to future Diligence, and perhaps by Despair may forbid the Pursuit of that subject for ever afterwards; as a Limb over-strained by lifting a Weight above its Power, may never recover its former Agility and Vigour; or if it does, the Man may be frighted from ever exerting his Strength again.</b><br>
(pp. 195-6)","",,4702,23365,"""Such practices may happen to discourage and jade the Mind by an Attempt above its Power, it may balk the Understanding, and create an Aversion to future Diligence, and perhaps by Despair may forbid the Pursuit of that subject for ever afterwards; as a Limb over-strained by lifting a Weight above its Power, may never recover its former Agility and Vigour; or if it does, the Man may be frighted from ever exerting his Strength again.""",Searching and Reading in Google Books,""
"",2014-02-05 22:28:44 UTC,2014-02-05 22:28:44 UTC,"","<b>Yet there should be a Caution given in some Cases: the Memory of a Child or any infirm person should not be over-burdened; for a Limb or a Joint may be overstrained by being too much loaded, and its natural Power never be recovered.</b> Teachers should wisely judge of the Power and Constitution of Youth, and impose no more on them than they are able to bear with Chearfulnefs and Improvement.<br>
(p. 259)","",,4702,23386,"""Yet there should be a Caution given in some Cases: the Memory of a Child or any infirm person should not be over-burdened; for a Limb or a Joint may be overstrained by being too much loaded, and its natural Power never be recovered.""",Searching and Reading in Google Books,""
"",2017-03-09 04:36:00 UTC,2017-03-09 04:36:00 UTC,"","Superstition is the Spleen of the Soul.<br>
(5)","",,8209,25045,"""Superstition is the Spleen of the Soul.""",Reading,""
"",2017-03-09 04:37:27 UTC,2017-03-09 04:37:27 UTC,"","Wit in Conversation is only a readiness of thought and a facility of Expression, or (in the Midwives Phrase) a quick Conception and an easie Delivery.<br>
(10)","",,8209,25047,"""Wit in Conversation is only a readiness of thought and a facility of Expression, or (in the Midwives Phrase) a quick Conception and an easie Delivery.""",Reading,""
