updated_at,provenance,work_id,theme,created_at,text,metaphor,dictionary,id,context,reviewed_on,comments
2009-09-14 19:39:57 UTC,"Searching ""heart"" and ""gold"" in HDIS (Prose)",5214,"",2005-06-02 00:00:00 UTC,"Having recollected my Strength and Spirits the best I could, I adventured to enter my Wife's Apartment. She was just raised in her Bed, from whence her pale and emaciated Countenance looked forth as the Sun, toward his Setting, looks through a sickly Atmosphere, in Confidence of his arising in the Fulness of Morning Glory.<BR><BR>Having cautiously and dejectedly seated myself beside her, she reached out both her Hands, and, pressing one of mine between them, I love you no longer, m<i>y Harry</i>, she cried; I love you no longer. [Page 63] Your Rival, at length, has conquered. I am the Bride of Another. And yet I love you in a Measure, since in you I love all that is him, or that is his, and that I think is much, a great deal, indeed, of all that is lovely. O, my dear, my sweet, mine only Enemy, as I may say! Riches were nothing unto me, Pleasures were nothing unto me, the World was nothing unto me; You, and you only,<i> Harry</i>, stood between me and my Heaven, between me and my God. Long, and often, and vainly, have I strove and struggled against you; but my Bridegroom, at length, is become jealous of you; my true Owner calls me from you, and takes me all to himself! Be not alarmed then, my<i> Harry</i>, when I tell you that I must leave you. You will grieve for me, you will grieve greatly for me, my Beloved! but, give way to the kindly Shower that your Lord shed for his<i> Lazarus</i>, and let the Tears of Humanity alleviate and lighten the Weight of your Affliction. -- Ah, my<i> Harry</i>, I tremble for you; what a Course you have to run!--what Perils! what Temptations! deliver him from them, my Master, deliver him from them all: --Again what blissful Prospects--they are gone, they are vanished! --I sink, I die under the Weight and Length of succeeding Misery! --Again it opens, all is cleared, and his End, like that of<i> Job</i>, is more blessed than his Beginning. --Ah, [Page 64] my<i> Harry</i>, my<i> Harry</i>, your <b>Heart must be wrung by many Engines, it shall be tried in many Fires, but I trust it is a golden Heart, and will come forth with all its Weight</b>.<BR><BR>You have been dreaming, my Love, I said, you have been dreaming; and the Impression still lies heavy and melancholy on your Memory.<BR>(pp. 62-4)","""Heart must be wrung by many Engines, it shall be tried in many Fires, but I trust it is a golden Heart, and will come forth with all its Weight""",Metal,14085,"Vol. 3, Chap. 14",,""
2009-09-14 19:39:58 UTC,"Searching ""heart"" and ""steel"" in HDIS (Prose)",5214,Magnetism,2005-06-09 00:00:00 UTC,"From his five Wounds shall be poured forth incessant Floods of Glory and wide diffusing Blessedness upon all his Redeemed. Adoring Worlds, in self-Abjection, shall strive to sink beneath the Abjection that became their Salvation. <b>These ever apparent Ensigns of so dearly purchased [Page 242] Benefits shall inevitably attract the Wills of all Creatures, they shall cause all Hearts and Affections to rush and cleave to him, as Steel Dust rushes to Adamant, and as Spokes stick in the Nave whereon they are centred.</b> There shall be no Lapse thence-forward, no Falling away, for ever. But God in his Christ, and Christ in his Redeemed, shall be a Will and a Wisdom, and an Action and a Mightiness, and a Goodness and a Graciousness, and a Glory rising on Glory, and a Blessing rising on Blessedness, through an ever beginning to a never ending Eternity.","""These ever apparent Ensigns of so dearly purchased Benefits shall inevitably attract the Wills of all Creatures, they shall cause all Hearts and Affections to rush and cleave to him, as Steel Dust rushes to Adamant, and as Spokes stick in the Nave whereon they are centred.""",Metal,14089,Vol. 5,,&bull;I've included twice: Steel Dust and Wheel Spokes
2014-07-13 18:54:44 UTC,Searching in HDIS (Prose),5244,"",2004-07-06 00:00:00 UTC,"""Excuse me,"" returned I, ""these people, however fallen, are still men, and that is a very good title to my affections. Good council rejected returns to enrich the giver's bosom; and though the instruction I communicate may not mend them, yet it will assuredly mend myself. If these wretches, my children, were princes, there would be thousands ready to offer their ministry; but, in my opinion, the heart that is buried in a dungeon is as precious as that seated upon a throne. Yes, my treasures, if I can mend them I will; perhaps they will not all despise me. <b>Perhaps I may catch up even one from the gulph, and that will be great gain; for is there upon earth a gem so precious as the human soul?</b>""<br>
(pp. 160-1 in Penguin edition; cf. Vol. II, pp. 115-116 in ECCO-TCP)","""Perhaps I may catch up even one from the gulph, and that will be great gain; for is there upon earth a gem so precious as the human soul?""",Coinage,14131,"Vol. II, Chapter viii",2011-01-04,""
2009-09-14 19:40:08 UTC,"Searching in HDIS (Poetry); found again ""sterling"" and ""mind",5256,"",2005-02-10 00:00:00 UTC,"With sympathetic warmth to feel the throws,<BR>And racking anguish of another's woes;<BR>For others pains to heave the swelling breast,<BR>Where strong benevolence lies deep imprest:<BR>To melt with pity, and with tender care,<BR>To drop, for deep distress, the generous tear:<BR><b>These are the marks which heav'n itself design'd,<BR>The sterling standards of the human mind;</b><BR>And these the lines which in the bosom trace,<BR>The fair resemblance of celestial grace.<BR>Yet more it meant than mere compassion can,<BR>By placing kindness in the heart of man:<BR>'Tis not enough to sympathize with grief,<BR>Unless we labour to afford relief;<BR>The will to mortals vainly might be giv'n,<BR>But Power's the great prerogative of heav'n;<BR>And heav'n, who gave that power, will sure demand<BR>Its full exertion from the bounteous hand.<BR>Obedient to this call, with true delight,<BR>We view the fair assembly of to-night;<BR>All met your generous bounty to extend,<BR>And to the sick and poor your succour lend;<BR>While we our little mite with pleasure join,<BR>Proud to be aiding this humane design.","""These are the marks which heav'n itself design'd, / The sterling standards of the human mind""",Metal,14157,I've included the entire poem,,""
2009-09-14 19:40:10 UTC,"Searching ""heart"" and ""steel"" in HDIS (Poetry)",5259,"",2005-06-07 00:00:00 UTC,"I have not drank of Patience' well so deep,<BR>To lay each feeling of my foul asleep;<BR><b>I boast not iron ribs, nor heart of steel,<BR>Raw is my flesh, and warm my blood to </b><i>feel</i><b>;</b><BR>If insults come, they touch me as a Man,<BR>And I must shake them from me as I can,<BR>And dare, where'er a crying wrong I see,<BR>Say, tho' a King had done it, <i>Thou art He</i>***<BR>For this th' advent'rous Muse began the Song,<BR>An anxious pleader 'gainst the <i>Curate's</i> wrong.","""I boast not iron ribs, nor heart of steel, / Raw is my flesh, and warm my blood to feel""",Metal,14165,"",,""
2009-09-14 19:40:10 UTC,"Searching ""heart"" and ""steel"" in HDIS (Prose)",5252,"",2005-06-09 00:00:00 UTC,"As Mrs. Ellison was not deficient in understanding, she saw there was some truth in what her husband had said; but <b>it was a truth her reason could more easily perceive, than her heart feel, for it was steeled by habit</b>.","""[I]t was a truth her reason could more easily perceive, than her heart feel, for it was steeled by habit""","",14167,"Vol. 1, Book 1, Chap. 3",,"&bull;What is the antecedent? ""heart"" or ""reason""? I presume ""heart."""
2014-03-13 03:49:03 UTC,"Searching ""heart"" and ""steel"" in HDIS (Poetry); found again ECCO-TCP. Confirmed in ECCO.",5255,"",2005-06-10 00:00:00 UTC,"With blood illustrious circling thro' these veins,<br>
Which ne'er was chequer'd with plebeian stains,<br>
Thro' ancestry's long line ennobled springs,<br>
From fame-crown'd warriors and exalted kings:<br>
Must I the shafts of infamy sustain?<br>
To slav'ry's purposes my infant train? <!--Page  83--><br>
To catch the glances of his haughty lord?<br>
Attend obedient at the festive board?<br>
From hands unscepter'd take the scornful blow?<br>
Uproot the thoughts of glory as they grow?<br>
<b>Let this pervade at length thy heart of steel;<br>
Yet, yet return, nor blush, Oh man! to feel:</b><br>
Ah! guide thy steps from yon expecting fleet,<br>
Thine injur'd YARICO relenting meet:<br>
Bid her recline woe-stricken on thy breast,<br>
And hush her raging sorrows into rest:<br>
Ah! let the youth that sent the cruel dart,<br>
Extract the point invenom'd from her heart:<br>
The peace he banish'd from this mind recall,<br>
And bid the tears he prompted cease to fall.<br>
Then while the stream of life is giv'n to flow,<br>
And sable hue o'erspread this youthful brow;<br>
Or curl untaught by art this woolly hair,<br>
So long, so long to me shalt thou be dear.<br>
(pp. 82-3, cf. pp. 14-15 in 1766 ed.)","""Let this pervade at length thy heart of steel; / Yet, yet return, nor blush, Oh man! to feel.""",Metal,14168,"",,""
2012-01-04 18:27:05 UTC,"Searching ""soul"" and ""dross"" in HDIS (Prose)",5244,"",2006-04-16 00:00:00 UTC,"It were to be wished then that power, instead of contriving new laws to punish vice, instead of drawing hard the cords of society till a convulsion come to burst them, instead of cutting away wretches as useless, before we have tried their utility, instead of converting correction into vengeance, it were to be wished that we tried the restrictive arts of government, and made law the protector, but not the tyrant of the people. <b>We should then find that creatures, whose souls are held as dross, only wanted the hand of a refiner; we should then find that wretches, now stuck up for long tortures, lest luxury should feel a momentary pang, might, if properly treated, serve to sinew the state in times of danger</b>; that, as their faces are like ours, their hearts are so too; that few minds are so base as that perseverance cannot amend; that a man may see his last crime without dying for it; and that very little blood will serve to cement our security.<br>
(XXVII, pp. 163-4)","""We should then find that creatures, whose souls are held as dross, only wanted the hand of a refiner; we should then find that wretches, now stuck up for long tortures, lest luxury should feel a momentary pang, might, if properly treated, serve to sinew the state in times of danger.""",Metal,14178,Chapter 27,2011-01-04,"In HDIS this is located in Vol 2, Chapter 8, pp. 123-4."
2012-06-12 21:37:36 UTC,"Reading Arthur A. Cash, ""The Sermon in Tristram Shandy."" ELH 31:4 (1964): 414.",7259,"",2012-06-12 21:37:09 UTC,"<b>I know not whether the remark is to our honour or otherwise, that the lessons of wisdom have never such a power over us, as when they are wrought into the heart, through the ground-work of a story which engages the passions: Is it that we are like iron, and must first be heated before we can be wrought upon?</b> or, Is the heart so in love with deceit, that, where a true report will not reach it, we must cheat it with a fable, in order to come at truth?<br>
(III, pp. 131-2)","""I know not whether the remark is to our honour or otherwise, that the lessons of wisdom have never such a power over us, as when they are wrought into the heart, through the ground-work of a story which engages the passions: Is it that we are like iron, and must first be heated before we can be wrought upon?""",Metal,19793,"",,""
2014-07-13 20:36:05 UTC,"Reading Christina Lupton's <u>Knowing Books</u> (Philadelphia: Penn Press, 2012), 107.",7968,"",2014-07-13 20:36:05 UTC,"[...]<br>
Then hemm'd--and call'd, with Voice profound,<br>
His blockhead Family around.<br>
The Dunces now conven'd; he said,<br>
""Your <em>Fortunes</em>, now, my Boys, are made;""---<br>
Then from beneath his Cassock drew<br>
The sable Feathers forth to View;<br>
Then thus---""<b>Altho' your brains are Lead,<br>
""These Quills, my Lads, will get you Bread</b>;<br>
""<em>Scripture</em>'s your Point---build on that Base,<br>
""And eat the Bread of <em>Paraphrase</em>--<br>
[...]<br>
(p. 33)","""Altho' your brains are Lead, / These Quills, my Lads, will get you Bread""",Metal,24175,"",,""
