context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Volume III, Chapter 9",2012-01-30 17:53:31 UTC,2012-01-30 17:53:31 UTC,"","Great wits jump: for the moment Dr. <em>Slop</em> cast his eyes upon his bag (which he had not done till the dispute with my uncle <em>Toby</em> about midwifery put him in mind of it)--the very same thought occurred.--'Tis God's mercy, quoth he, (to himself) that Mrs. <em>Shandy</em> has had so bad a time of it,--else she might have been brought to bed seven times told, before one half of these knots could have got untied.--<b>But here, you must distinguish--the thought floated only in Dr. <em>Slop</em>'s mind, without sail or ballast to it, as a simple proposition; millions of which, as your worship knows, are every day swiming quietly in the middle of the thin juice of a man's understanding, without being carried backwards or forwards, till some little gusts of passion or interest drive them to one side</b>.<br>
(III.ix, pp. 27-8)","",,5088,19550,"""But here, you must distinguish--the thought floated only in Dr. Slop's mind, without sail or ballast to it, as a simple proposition; millions of which, as your worship knows, are every day swiming quietly in the middle of the thin juice of a man's understanding, without being carried backwards or forwards, till some little gusts of passion or interest drive them to one side.""",Reading,"Great, disgusting, spermatick stream of consciousness"
"",2013-07-14 04:22:41 UTC,2013-07-14 04:22:41 UTC,"","With what inexplicable, jarring, sentiments you have inspired me! I am at once submissive and daring, mild and impetuous. Your looks inflame my heart with love, and when I hear your voice I am captivated with the charms of innocence; If ever I presume to indulge a wifhful idea, it is in your absence. <b>Your image in my mind is the only object of my passionate adoration.</b><br>
(I, p. 35)","",,7544,21727,"""Your image in my mind is the only object of my passionate adoration.""",Google Books,""
"",2013-07-14 04:23:48 UTC,2013-07-14 04:23:48 UTC,Inner and Outer,"While my mind is distracted with such continual agitations, my body too is moving as it were in sympathy with those emotions. I run to and fro and get upon the rocks, explore my whole diftrict, and find every thing as horrible without, as I experience it within. There is no longer any verdure to be seen, the grass is yellow and withered, the trees are stripped of their foliage, and the north-eastern blast heaps snow and ice around me. <b>In short, the whole face of nature appears as decayed to my outward senses, as I myself from within am dead to hope and joy.</b><br>
(I, p. 88)","",,7544,21728,"""In short, the whole face of nature appears as decayed to my outward senses, as I myself from within am dead to hope and joy.""",Google Books,""
"",2013-07-14 04:25:47 UTC,2013-07-14 04:25:47 UTC,"","I had wrote thus far, and was waiting an opportunity to convey it, when your last came to my hands from Sion. The melancholy air it breathes, has lulled my griefs to rest. Now, now am I convinced of what you observed long ago, concerning that wonderful sympathy between lovers. <b>Your sorrow is of the calmer, mine of the more passionate kind, yet though the affection of the mind be the same, it takes its colour in each from the different channels through which it runs; and indeed it is but natural, that the greatest misfortunes should produce the most disquieting anxieties</b>: but why do I talk of misfortunes? They would be absolutely insupportable. No, be allured my Eloisa, that the irresistable decree of heaven has designed us for each other. This is the first great law we are to obey, and it is the great business of life to calm, sooth, and sweeten it while we are here. I see, and lament it too, that your designs are too vague and inconclusive for execution. You, seem willing to conquer insurmountable difficulties, while at the same time you are neglecting the only feasible methods: an enthusiastic idea of honour has supplanted your reason, and your virtue is become little better than an empty delirium.<br>
(I, p. 91)","",,7544,21730,"""Your sorrow is of the calmer, mine of the more passionate kind, yet though the affection of the mind be the same, it takes its colour in each from the different channels through which it runs; and indeed it is but natural, that the greatest misfortunes should produce the most disquieting anxieties.""",Google Books,""
"",2013-07-14 04:29:19 UTC,2013-07-14 04:29:19 UTC,"","Thus ended the explanation you predicted, and of which I could not comprehend the reason till your letter informed me. <b>I cannot well tell what revolution it has occasioned in my mind; but I find myself ever since greatly altered.</b> I seem to look back with more regret to that happy time, when I lived content and tranquil with my family friends around me; and that the sense of my error encreases with that of the blessings of which it has deprived me. Tell me my severe monitor, tell me if you dare be so cruel, are the joyful hours of love all gone and fled? and will they never more return? Do you perceive, alas, how gloomy and horrible is that sad apprehenfion? [...]<br>
(I, 229-30)","",,7544,21734,"""I cannot well tell what revolution it has occasioned in my mind; but I find myself ever since greatly altered.""",Google Books,""
"",2013-07-14 04:31:02 UTC,2013-07-14 04:31:02 UTC,"","HOW often have I taken up, and flung down, my pen! I hesitate in the first period; I know not how, I know not where, to begin. And yet it is to Eloisa I would write. To what a situation am I reduced? <b>That time is, alas! no more, when a thousand pleasing ideas crowded on my mind, and flowed inexhaustibly from my pen.</b> Those delightful moments of mutual confidence, and sweet effusion of souls, are gone and fled. [...] <br>
(I, p. 248)","",,7544,21735,"""That time is, alas! no more, when a thousand pleasing ideas crowded on my mind, and flowed inexhaustibly from my pen.""",Google Books,""
"",2013-07-14 04:33:15 UTC,2013-07-14 04:33:15 UTC,"","From that moment I took an interest in your mutual happiness, which will never abate; and, imagining it in my power to remove every obstacle to your bliss, I made an indiscreet application to your father; the bad success of which is one motive to animate my zeal in your favour. Indulge me so far as to hear me, and perhaps I may yet repair the mischief I have occasioned. Examine your heart, Eloisa, and see if it be possible for you to extinguish the flame with which it burns. There was a time, perhaps, when you could have stopt its progress; but, if Eloisa fell from a state of innocence, how will she resist after her fall? How will ihe be able to withstand the power of love triumphing over her weakness, and armed with the dangerous weapons of her part pleasures. Let not your heart impose on itself; but renounce the fallacious presumption that seduces you: you are undone, if you are still to combat with love: you will be debased and vanquished, while a sense of your debasement will by degrees will by degrees stifle all your virtues. <b>Love has insinuated itself too far into your mind, for you ever to drive it thence. It has eaten its way, has penetrated into its inmoft recesses, like a corrosive menstruum, whose impressions you will never be able to efface, without deftroying at the same time all that virtuous sensibility you received from the hands of nature: root out love from your mind, and you will have nothing left in it truly estimable.</b> Incapable of changing the condition of your heart, what then remains for you to do? Nothing sure but to render your union legitimate. To this end, I will propose to you the only method that now offers. Make use of it, while it is yet time, and add to innocence and virtue, the exercise of that good sense with which heaven has endowed you.<br>
(I, pp. 262-3)",Impressions,,7544,21736,"""Love has insinuated itself too far into your mind, for you ever to drive it thence. It has eaten its way, has penetrated into its inmoft recesses, like a corrosive menstruum, whose impressions you will never be able to efface, without deftroying at the same time all that virtuous sensibility you received from the hands of nature: root out love from your mind, and you will have nothing left in it truly estimable.""",Google Books,""
"",2013-07-14 04:34:32 UTC,2013-07-14 04:34:32 UTC,"","I will yet hope I am not fallen into irretrievable disgrace. I feel that pure and sacred flame I once cherished, rekindle within me. The sublime examples before me shall not be given in vain. The virtues which I love and admire I will imitate. Yes, divine Eloisa! I will yet do honour to thy choice; and, you, my friends, whose esteem I am determined to regain, my awakened soul shall gather new strength and life from yours. Chaste love and sacred friendship shall restore that constancy of mind, of which a cowardly despair had deprived me; the pure sensations of my heart shall supply the place of wisdom: you shall make me every thing I ought to be, and I will compel you to forget my fall, in consideration of my endeavours to rise. I know not, neither do I desire to know, the future lot which providence assigns me; be it what it will, I will render myself worthy of that which I have already enjoyed. <b>The image of Eloisa, never to be erased from my mind, shall be my shield, and render my soul invulnerable.</b> I have lived long enough for my own happiness, I will now live to her honour. Oh, that I could but live so supremely virtuous, that the admiring world should say, how could he do less who was loved by Eloisa?<br>
(II, p. 9)",Writing,,7544,21737,"""The image of Eloisa, never to be erased from my mind, shall be my shield, and render my soul invulnerable.""",Google Books,""
"",2013-07-14 04:36:16 UTC,2013-07-14 04:36:16 UTC,"","[...] Heaven hath bestowed on you an happy inclination for what is virtuous and good: listen then only to your own desires, follow only your own inclinations, and think above all on the growth of our infant affections. <b>So long as the remembrance of those delightful moments of innocence shall remain, it will be impossible that you should cease to love that which rendered them so endearing; it will be impossible the charms of moral excellence should ever be effaced from your mind, or that you should wish to obtain Eloisa by means unworthy of yourself.</b> Can any one enjoy a pleasure for which he has lost the taste? no, to be able to possess that which one loves, it is necessary the heart that loved it should be still the same.<br>
(II, p. 17)
","",,7544,21739,"""So long as the remembrance of those delightful moments of innocence shall remain, it will be impossible that you should cease to love that which rendered them so endearing; it will be impossible the charms of moral excellence should ever be effaced from your mind, or that you should wish to obtain Eloisa by means unworthy of yourself.""",Google Books,""
"Vol. IV, Chap. xxvii",2016-02-23 16:27:29 UTC,2016-02-23 16:27:39 UTC,"","It is curious to observe the triumph of slight incidents over the mind:--What incredible weight they have in forming <!--Page 180 --> and governing our opinions, both of men and things,--that trifles light as air, shall waft a belief into the soul, and plant it so immoveably within it,--that <em>Euclid</em>'s demonstrations, could they be brought to batter it in breach, should not all have power to overthrow it.<br>
(IV.xxvii, pp. 179-80; Norton, 226)","",,5088,24848,"""It is curious to observe the triumph of slight incidents over the mind:--What incredible weight they have in forming and governing our opinions, both of men and things,--that trifles light as air, shall waft a belief into the soul, and plant it so immoveably within it,--that <em>Euclid</em>'s demonstrations, could they be brought to batter it in breach, should not all have power to overthrow it.""",Reading,Is that planting a Plant metaphor? -- I think not. REVISIT.
