text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"But nothing now avails us, since<BR> Self-Int'rest is the mighty Prince,<BR> Who governs all without Controul,<BR> And dastards even the very Soul;<BR> By whom she's mated and abus'd,<BR> That nought of Worth can be produc'd.<BR> And Conscience here hath nought to do,<BR> But grovel like a conquer'd Foe;<BR> While Int'rest with a threatning Frown,<BR> Brow-beats her still, and knocks her down;<BR> While, like corrected Child, afraid<BR> She slinks, and dares not shew her Head.<BR> Sometimes she calls, and we're reproach'd;<BR> But Int'rest has her so debauch'd,<BR> That nothing worse on any score,<BR> We dread than Thoughts of being poor;<BR> Which makes us here, 'tis such a Curse,<BR> Despis'd, and even ridiculous,<BR> And Heaps of Troubles on us brings;<BR> Such is the wretched State of things.<BR> <b>Conscience, forsook of Reason's Use,<BR> Knows neither how to judge, nor choose:<BR> For Reason and Self-Interest<BR> Must always keep a closs Contest,<BR> And Conscience still from Wall to Wall<BR> Is bandy'd like a Tennis-Ball;</b><BR> Still rambling on, she knows not how,<BR> And so, poor Devil! let her go.","","",&bull;INTEREST. Cross-reference: Shaftesbury's top that is knocked about by the Appetite and Reason.,2004-09-01 00:00:00 UTC,11929,4533,2009-09-14 19:36:24 UTC,"""Conscience, forsook of Reason's Use, / Knows neither how to judge, nor choose: / For Reason and Self-Interest / Must always keep a closs Contest, / And Conscience still from Wall to Wall / Is bandy'd like a Tennis-Ball""",HDIS,,""
"'The native Genii, round her, radiant smiled. <br>
Courage, of soft deportment, aspect calm, <br>
Unboastful, suffering long, and, till provoked, <br>
As mild and harmless as the sporting child; <br>
But, on just reason, once his fury roused, <br>
No lion springs more eager to his prey: <br>
Blood is a pastime; and his heart, elate, <br>
Knows no depressing fear. That Virtue known <br>
By the relenting look, whose equal heart <br>
For others feels, as for another self: <br>
Of various name, as various objects wake, <br>
Warm into action, the kind sense within: <br>
Whether the blameless poor, the nobly maim'd, <br>
The lost to reason, the declined in life, <br>
The helpless young that kiss no mother's hand, <br>
And the grey second infancy of age, <br>
She gives in public families to live, <br>
A sight to gladden Heaven! whether she stands <br>
Fair beckoning at the hospitable gate, <br>
And bids the stranger take repose and joy: <br>
Whether, to solace honest labour, she <br>
Rejoices those that make the land rejoice: <br>
Or whether to Philosophy, and Arts, <br>
(At once the basis and the finish'd pride <br>
Of government and life) she spreads her hand; <br>
Nor knows her gift profuse, nor seems to know, <br>
Doubling her bounty, that she gives at all. <br>
Justice to these her awful presence join'd, <br>
The mother of the state! no low revenge, <br>
No turbid passions in her breast ferment: <br>
Tender, serene, compassionate of vice, <br>
As the last woe that can afflict mankind, <br>
She punishment awards; yet of the good <br>
More piteous still, and of the suffering whole, <br>
Awards it firm. So fair her just decree, <br>
That, in his judging peers, each on himself <br>
Pronounces his own doom. O happy land! <br>
Where reigns alone this justice of the free! <br>
Mid the bright group Sincerity his front, <br>
Diffusive, rear'd; his pure untroubled eye <br>
The fount of truth. The thoughtful Power, apart, <br>
Now, pensive, cast on earth his fix'd regard, <br>
Now, touch'd celestial, launch'd it on the sky. <br>
The Genius he whence Britain shines supreme, <br>
The land of light, and rectitude of mind.<br>
<b>He, too, the fire of fancy feeds intense, <br>
With all the train of passions thence derived: <br>
Not kindling quick, a noisy transient blaze, <br>
But gradual, silent, lasting, and profound</b>. <br>
Near him Retirement, pointing to the shade, <br>
And Independence stood: the generous pair, <br>
That simple life, the quiet-whispering grove, <br>
And the still raptures of the free-born soul, <br>
To cates prefer by Virtue bought, not earn'd, <br>
Proudly prefer them to the servile pomp, <br>
And to the heart-embitter'd joys of slaves. <br>
Or should the latter, to the public scene <br>
Demanded, quit his silvan friend awhile; <br>
Nought can his firmness shake, nothing seduce <br>
His zeal, still active for the commonweal; <br>
Nor stormy tyrants, nor corruption's tools, <br>
Foul ministers, dark-working by the force <br>
Of secret-sapping gold. All their vile arts, <br>
Their shameful honours, their perfidious gifts, <br>
He greatly scorns; and, if he must betray <br>
His plunder'd country, or his power resign, <br>
A moment's parley were eternal shame: <br>
Illustrious into private life again, <br>
From dirty levees he unstain'd ascends, <br>
And firm in senates stands the patriot's ground, <br>
Or draws new vigour in the peaceful shade. <br>
Aloof the bashful virtue hover'd coy, <br>
Proving by sweet distrust distrusted worth. <br>
Rough Labour closed the train: and in his hand <br>
Rude, callous, sinew-swell'd, and black with toil, <br>
Came manly Indignation. Sour he seems, <br>
And more than seems, by lawless pride assail'd; <br>
Yet kind at heart, and just, and generous, there <br>
No vengeance lurks, no pale insidious gall: <br>
Even in the very luxury of rage, <br>
He softening can forgive a gallant foe; <br>
The nerve, support, and glory of the land! <br>
Nor be Religion, rational and free, <br>
Here pass'd in silence; whose enraptured eye <br>
Sees Heaven with earth connected, human things <br>
Link'd to divine: who not from servile fear, <br>
By rights for some weak tyrant incense fit, <br>
The God of Love adores, but from a heart <br>
Effusing gladness, into pleasing awe <br>
That now astonish'd swells, now in a calm <br>
Of fearless confidence that smiles serene; <br>
That lives devotion, one continual hymn, <br>
And then most grateful, when Heaven's bounty most <br>
Is right enjoy'd. This ever cheerful Power <br>
O'er the raised circle ray'd superior day. <br>
(Part IV, ll. 479-573, pp. 103-6)","","",&bull;Structure of lines is difficult to parse as well as rephrase. Who feeds what? REVISIT.,2003-12-01 00:00:00 UTC,11999,4566,2013-06-20 20:37:26 UTC,"""He, too, the fire of fancy feeds intense, / With all the train of passions thence derived:  / Not kindling quick, a noisy transient blaze, / But gradual, silent, lasting, and profound.""",HDIS,,""
"Still let me view him in the pleasing light <BR>Of private life, where pomp forgets to glare, <BR>And where the plain unguarded soul is seen. <BR>There, with that truest greatness he appear'd, <BR>Which thinks not of appearing; kindly veil'd <BR>In the soft graces of the friendly scene, <BR>Inspiring social confidence and ease. <BR>As free the converse of the wise and good, <BR>As joyous, disentangling every power, <BR>And breathing mix'd improvement with delight, <BR>As when amid the various-blossom'd spring, <BR>Or gentle beaming autumn's pensive shade, <BR>The philosophic mind<b> </b>with nature talks. <BR>Say ye, his sons, his dear remains, with whom <BR>The father laid superfluous state aside, <BR>Yet raised your filial duty thence the more, <BR>With friendship raised it, with esteem, with love, <BR>Beyond the ties of love, oh! speak the joy, <BR>The pure serene, the cheerful wisdom mild, <BR>The virtuous spirit, which his vacant hours, <BR>In semblance of amusement, through the breast <BR>Infused. And thou, O Rundle! lend thy strain, <BR>Thou darling friend! thou brother of his soul! <BR>In whom the head and heart their stores unite: <BR>Whatever fancy paints, invention pours, <BR>Judgment digests, the well tuned bosom feels, <BR>Truth natural, moral, or divine, has taught, <BR>The virtues dictate, or the Muses sing. <BR><b>Lend me the plaint, which, to the lonely main, <BR>With memory conversing, you will pour, <BR>As on the pebbled shore you, pensive, stray</b>, <BR>Where Derry's mountains a bleak crescent form, <BR>And mid their ample round receive the waves, <BR>That from the frozen pole, resounding, rush, <BR>Impetuous.<b> </b>Though from native sunshine driven, <BR>Driven from your friends, the sunshine of the soul, <BR>By slanderous zeal, and politics infirm, <BR>Jealous of worth; yet will you bless your lot, <BR>Yet will you triumph in your glorious fate, <BR>Whence Talbot's friendship glows to future times, <BR>Intrepid, warm; of kindred tempers born; <BR>Nursed, by experience, into slow esteem, <BR>Calm confidence unbounded, love not blind, <BR>And the sweet light from mingled minds disclosed, <BR>From mingled chymic oils as bursts the fire. <BR>(ll. 208-53, pp. 155-6)","",Conversation,"&bull;A shortened version of the poem appeared in Thomson's <i>Works</i> prepared by Lyttleton in 1750. Patrick Murdoch restores the text but introduces new variants in 1762. The 1762 text is followed in most subsequent editions (Sambrook, pp. 148-9). I've only incompletely checked the HDIS version against the 1737 version. <BR>&bull;What is this simile about? REVISIT.",2003-12-01 00:00:00 UTC,12067,4584,2009-09-14 19:36:34 UTC,"""Lend me the plaint, which, to the lonely main,  / With memory conversing, you will pour, / As on the pebbled shore you, pensive, stray""",HDIS,,""
"Still let me view him in the pleasing light <br>
Of private life, where pomp forgets to glare, <br>
And where the plain unguarded soul is seen. <br>
There, with that truest greatness he appear'd, <br>
Which thinks not of appearing; kindly veil'd <br>
In the soft graces of the friendly scene, <br>
Inspiring social confidence and ease. <br>
As free the converse of the wise and good, <br>
As joyous, disentangling every power, <br>
And breathing mix'd improvement with delight, <br>
As when amid the various-blossom'd spring, <br>
Or gentle beaming autumn's pensive shade, <br>
The philosophic mind<b> </b>with nature talks. <br>
Say ye, his sons, his dear remains, with whom <br>
The father laid superfluous state aside, <br>
Yet raised your filial duty thence the more, <br>
With friendship raised it, with esteem, with love, <br>
Beyond the ties of love, oh! speak the joy, <br>
The pure serene, the cheerful wisdom mild, <br>
The virtuous spirit, which his vacant hours, <br>
In semblance of amusement, through the breast <br>
Infused. And thou, O Rundle! lend thy strain, <br>
Thou darling friend! thou brother of his soul! <br>
In whom the head and heart their stores unite: <br>
Whatever fancy paints, invention pours, <br>
Judgment digests, the well tuned bosom feels, <br>
Truth natural, moral, or divine, has taught, <br>
The virtues dictate, or the Muses sing. <br>
Lend me the plaint, which, to the lonely main, <br>
With memory conversing, you will pour, <br>
As on the pebbled shore you, pensive, stray, <br>
Where Derry's mountains a bleak crescent form, <br>
And mid their ample round receive the waves, <br>
That from the frozen pole, resounding, rush, <br>
Impetuous.Though from native sunshine driven, <br>
Driven from your friends, the sunshine of the soul, <br>
By slanderous zeal, and politics infirm, <br>
Jealous of worth; yet will you bless your lot, <br>
Yet will you triumph in your glorious fate, <br>
<b>Whence Talbot's friendship glows to future times, <br>
Intrepid, warm; of kindred tempers born; <br>
Nursed, by experience, into slow esteem, <br>
Calm confidence unbounded, love not blind, <br>
And the sweet light from mingled minds disclosed, <br>
From mingled chymic oils as bursts the fire</b>. </b><br>
(ll. 208-53, pp. 155-6)","","","&bull;A shortened version of the poem appeared in Thomson's <i>Works</i> prepared by Lyttleton in 1750. Patrick Murdoch restores the text but introduces new variants in 1762. The 1762 text is followed in most subsequent editions (Sambrook, pp. 148-9). I've only incompletely checked the HDIS version against the 1737 version. <BR>",2003-12-01 00:00:00 UTC,12068,4584,2010-07-01 20:48:53 UTC,"""Whence Talbot's friendship glows to future times, / Intrepid, warm; of kindred tempers born; / Nursed, by experience, into slow esteem, / Calm confidence unbounded, love not blind, / And the sweet light from mingled minds disclosed, / From mingled chymic oils as bursts the fire.""",HDIS,,""
"<b>I too remember well that mental Bowl, <BR>Which round his Table flow'd. </b>The Serious, There, <BR>Mix'd with the Sportive, with the Learn'd the Plain:<BR>Mirth soften'd Wisdom, Candor temper'd Mirth; <BR>And Wit its Honey lent, without the Sting. <BR>Not simple Nature's unaffected Sons, <BR>The blameless <i>Indians</i>, round their Forest-Chear, <BR>In sunny Lawn or shady Covert set, <BR>Hold more unspotted Converse; nor, of old, <BR><i>Rome</i>'s awful Consuls, her Dictator-Swains, <BR>As on the Product of their Sabine Farms <BR>They fared, with stricter Virtue fed the Soul: <BR>Nor yet in <i>Athens</i>, at an Attic Meal, <BR>Where SOCRATES presided, fairer Truth, <BR>More elegant Humanity, more Grace, <BR>Wit more refin'd, or deeper Science reign'd. <BR>(ll. 254-210, p. 157)","","","&bull;This comes from Sambrook. HDIS gives ""cheerful"" for ""mental."" See previous entries for some bibliographic elucidation, as cribbed from Sambrook's edition. <BR>&bull;Cross-reference: Sambrook cites Pope <i>Imitations of Horace</i> Sat. II i, ll. 127-8: ""There <i>St. John</i> mingles with my friendly Bowl, / The feast of Reason and the Flow of Soul:"" <BR>",2003-12-01 00:00:00 UTC,12069,4584,2009-09-14 19:36:34 UTC,"""I too remember well that mental Bowl,  / Which round his Table flow'd.""",Reading,,""
"This operation of the mind , which forms the belief of any matter of fact, seems hitherto to have been one of the greatest mysteries of philosophy; though no one has so much as suspected, that there was any difficulty in explaining it. For my part, I must own, that I find a considerable difficulty in the case; and that even when I think I understand the subject perfectly, I am at a loss for terms to express my meaning. I conclude, by an induction which seems to me very evident, that an opinion or belief is nothing but an idea, that is different from a fiction, not in the nature, or the order of its parts, but in the <i>manner</i> of its being conceived. But when I would explain this <i>manner</i>, I scarce find any word that fully answers the case, but am obliged to have recourse to every one's feeling, in order to give him a perfect notion of this operation of the mind . <b>An idea assented to <i>feels</i> different from a fictitious idea, that the fancy alone presents to us: and this different feeling I endeavour to explain by calling it a superior <i>force,</i> or <i>vivacity,</i> or <i>solidity</i>, or <i>firmness</i>, or <i>steadiness</i></b>.This variety of terms, which may seem so unphilosophical, is intended only to express that act of the mind , which renders realities more present to us than fictions, causes them to weigh more in the thought, and gives them a superior influence on the passions and imagination. Provided we agree about the thing, it is needless to dispute about the terms. The imagination has the command over all its ideas, and can join, and mix, and vary them in all the ways possible. It may conceive objects with all the circumstances of place and time. It may set them, in a manner, before our eyes in their true colours, just as they might have existed. But as it is impossible that that faculty can ever of itself reach belief, it is evident, that belief consists not in the nature and order of our ideas, but in the manner of their conception, and in their feeling to the mind . I confess, that it is impossible to explain perfectly this feeling or manner of conception. We may make use of words that express something near it. But its true and proper name is <i>belief</i>, which is a term that every one sufficiently understands in common life. And in philosophy, we can go no further than assert, that it is something <i>felt</i> by the mind, which distinguishes the ideas of the judgment from the fictions of the imagination. It gives them more force and influence; makes them appear of greater importance; infixes them in the mind; and renders them the governing principles of all our actions.<br>
(I.iii.7) ",I.iii.7,"","&bull;Hume, David tries to avoid figuration in talking about belief. He is aware that his terms seem ""unphilosophical."" Note how he fails and has recourse to notions borrowed from dynamics (force, weight, solidity, firmness). INTEREST.",2003-09-18 00:00:00 UTC,12132,4610,2010-09-27 01:31:53 UTC,"""An idea assented to feels different from a fictitious idea, that the fancy alone presents to us: and this different feeling I endeavour to explain by calling it a superior force, or vivacity, or solidity, or firmness, or steadiness.""",Searching in Past Masters,2010-09-26,""
"Those who take a pleasure in declaiming against human nature have observed, that man is altogether insufficient to support himself, and that, when you loosen all the holds which he has of external objects, he immediately drops down into the deepest melancholy and despair. From this, say they, proceeds that continual search after amusement in gaming, in hunting, in business, by which we endeavour to forget ourselves, and excite our spirits from the languid state into which they fall when not sustained by some brisk and lively emotion. To this method of thinking I so far agree, that I own the mind to be insufficient, of itself, to its own entertainment, and that it naturally seeks after foreign objects which may produce a lively sensation, and agitate the spirits. <b>On the appearance of such an object it awakes, as it were, from a dream; the blood flows with a new tide; the heart is elevated; and the whole man acquires a vigour which he cannot command in his solitary and calm moments</b>. Hence company is naturally so rejoicing, as presenting the liveliest of all objects, viz. a rational and thinking being like ourselves, who communicates to us all the actions of his mind , makes us privy to his inmost sentiments and affections, and lets us see, in the very instant of their production, all the emotions which are caused by any object. Every lively idea is agreeable, but especially that of a passion, because such an idea becomes a kind of passion, and gives a more sensible agitation to the mind than any other image or conception. <BR>(II.ii.4) ","","","&bull;That Lockean ""as it were."" An interesting passage. Reflects on Hume's insistence on the social and CONVERSATION.",2003-09-29 00:00:00 UTC,12140,4610,2010-09-27 01:56:07 UTC,"""On the appearance of such an object [the mind] awakes, as it were, from a dream; the blood flows with a new tide; the heart is elevated; and the whole man acquires a vigour which he cannot command in his solitary and calm moments.""",Searching in Past Masters,,""
"LUCINUS<br>
But the Understanding, or Reason, however often mis-led, may still (in some respect) be called the leading Faculty, and supposed to be free of any byass; all Light, without any Heat. Pure Deliberation, assenting, denying, chusing, rejecting, &c. imply the operation of the Head only, as if the Heart had no interest in the thing: for certainly <!--Page  73--> we judge thus coolly on some occasions. And as Liberty was considered but as a power to make use of our Faculties in general, so the last step of Reason is to make its choice, which it does (in sound unbyass'd Minds) according to the nature of Things; or, in other words, according to the Truth.<br>
<br>
<b>At present, we are supposing Reason to be entire, so far as it goes, without considering the narrowness of its Limits, nor the Clogs that are upon it, nor whether these Clogs are most owing to the Appetites or the Passions. All such Discussions are endless.</b><br>
<br>
Taking Reason therefore only for the natural Light of the Mind, we may well enough conclude, that natural Truths, or Principles, belong to it, as visible Objects belong to the Eye. Knowledge is but the seeing things as they are, or in the way they are design'd to appear to us: for, strictly speaking, we see few things as they really are, no more than we see the Sun in the Firmament as he is.<br>
(p. 73)","","","",2013-08-18 04:43:38 UTC,22334,7622,2013-08-18 04:43:38 UTC,"""At present, we are supposing Reason to be entire, so far as it goes, without considering the narrowness of its Limits, nor the Clogs that are upon it, nor whether these Clogs are most owing to the Appetites or the Passions. All such Discussions are endless.""",ECCO-TCP,,""
"AEMILIUS<br>
The Memory is not only a Register of Tales, and Names, and Fictions, (the Materials of common Discourse) but may be called a Register of every thing that enters into the Senses and the Imagination. <b>But what shall we think of this strange <em>Sieve</em>, which lets some things pass through, and retains others; and often retains the most unprofitable?</b> To forget, is certainly among the Defects of our Nature: and yet, as things go, it were a kind of Happiness to forget the most part of what we hear; and we should be at no loss to forget even several things that we read: tho' we may blame our selves more for what we read than what we hear, not having at all times the choice of our Company.<br>
(p. 86)","","","",2013-08-18 04:48:10 UTC,22339,7622,2013-08-18 04:48:10 UTC,"""But what shall we think of this strange Sieve, which lets some things pass through, and retains others; and often retains the most unprofitable?""",ECCO-TCP,,""
"AEMILIUS<br>
<b>But what shall we think of this odd Treasury, which retains things during a certain time, and then loses them, even before <!--Page  87--> the Infirmities of Age come on? <em>We say a thing has dropt out of our head</em>: (where does it drop?) and it drops in again when we least expect it. What Corners do those Images lurk in? and how do they cast up? What portion of Matter, and of what figure, are they united to? and what Canals are they convey'd in?</b> I hardly expect these Questions will be resolved; and the proposing them is only design'd to keep my self in mind of our Ignorance, both of the Defects, and the remaining Excellencies of our Nature.<br>
(pp. 86-7)","","","",2013-08-18 04:50:12 UTC,22340,7622,2013-08-18 04:50:12 UTC,"""But what shall we think of this odd Treasury, which retains things during a certain time, and then loses them, even before the Infirmities of Age come on? We say a thing has dropt out of our head: (where does it drop?) and it drops in again when we least expect it. What Corners do those Images lurk in? and how do they cast up? What portion of Matter, and of what figure, are they united to? and what Canals are they convey'd in?""",ECCO-TCP,,Rooms
