text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"And how much human nature loves the knowledge of its existence, and how it shrinks from being deceived, will be sufficiently understood from this fact, that every man prefers to grieve in a sane mind, rather than to be glad in madness. <B>And this grand and wonderful instinct belongs to men alone of all animals; for, though some of them have keener eyesight than ourselves for this world's light, they cannot attain to that spiritual light with which our mind is somehow irradiated, so that we can form right judgments of all things</B>. For our power to judge is proportioned to our acceptance of this light. Nevertheless, the irrational animals, though they have not knowledge, have certainly something resembling knowledge; whereas the other material things are said to be sensible, not because they have senses, but because they are the objects of our senses. Yet among plants, their nourishment and generation have some resemblance to sensible life. However, both these and all material things have their causes hidden in their nature; but their outward forms, which lend beauty to this visible structure of the world, are perceived by our senses, so that they seem to wish to compensate for their own want of knowledge by providing us with knowledge. But we perceive them by our bodily senses in such a way that we do not judge of them by these senses. For we have another and far superior sense, belonging to the inner man, by which we perceive what things are just, and what unjust,-just by means of an intelligible idea, unjust by the want of it. This sense is aided in its functions neither by the eyesight, nor by the orifice of the ear, nor by the air-holes of the nostrils, nor by the palate's taste, nor by any bodily touch. By it I am assured both that I am, and that I know this; and these two I love, and in the same manner I am assured that I love them. <BR>(XI.xxvii.2)","","Reading Charles Taylor's <U>Sources of the Self</U>. Cambridge, MA: Harvard UP, 1989. p. 134. ","",2009-03-23,2004-01-14 00:00:00 UTC,3201,2009-09-14 19:33:34 UTC,"","""And this grand and wonderful instinct belongs to men alone of all animals; for, though some of them have keener eyesight than ourselves for this world's light, they cannot attain to that spiritual light with which our mind is somehow irradiated, so that we can form right judgments of all things.""",8425,""
"[La raison] est comme un rayon que Dieu a d&eacute;riv&eacute; dans l'esprit humain, de la source &eacute;ternelle de sa lumi&egrave;re... Notre raison est donc comme un ruisselet d&eacute;riv&eacute; de la source de Dieu.","","Reading Anthony Levi's <u>French Moralists</u>, p. 28n","",,2005-01-19 00:00:00 UTC,3429,2012-05-02 15:53:48 UTC,"&bull;Levi cites J. Dagens' B&eacute;rulle et les origines, pp. 254-5. <BR>&bull;I've included twice: Light and Liquid.",Reason is like a beam of light.,8736,""
"αυγὴ ξηρὴ ψυχὴ σοφωτάτη καὶ ἀρίστη<br>
<br>
[A dry gleam of light is the wisest and best soul.]<br>
<br>
(DK B118)","","Browsing Randy Hoyt's <a href=""http://www.heraclitusfragments.com"">website</a>, from which the unicode Greek is drawn.","",,2011-05-17 20:25:24 UTC,6847,2011-05-18 03:42:31 UTC,"","""A dry gleam of light is the wisest and best soul.""",18395,Fragment 118
"OBJ 3: Further, things which are very distant from one another, are not united except by something between them. But the intellectual soul is very distant from the body, both because it is incorporeal, and because it is incorruptible. <b>Therefore it seems to be united to the body by means of an incorruptible body, and such would be some heavenly light, which would harmonize the elements, and unite them together</b>.<br>
(I, Q76, A7, Obj 3)",Dualism,Reading at Past Masters,"",,2011-06-14 03:18:29 UTC,3418,2011-06-14 03:18:29 UTC,"","""Therefore it seems to be united to the body by means of an incorruptible body, and such would be some heavenly light, which would harmonize the elements, and unite them together.""",18664,Question 76
"From this it is clear how false are the opinions of those who maintained the existence of some mediate bodies between the soul and body of man. Of these certain Platonists said that the intellectual soul has an incorruptible body naturally united to it, from which it is never separated, and by means of which it is united to the corruptible body of man. Others said that the soul is united to the body by means of a corporeal spirit. <b>Others said it is united to the body by means of light, which, they say, is a body and of the nature of the fifth essence; so that the vegetative soul would be united to the body by means of the light of the sidereal heaven; the sensible soul, by means of the light of the crystal heaven; and the intellectual soul by means of the light of the empyrean heaven</b>. Now all this is fictious and ridiculous: for light is not a body; and the fifth essence does not enter materially into the composition of a mixed body (since it is unchangeable), but only virtually: and lastly, because the soul is immediately united to the body as the form to matter.<br>
(I, Q76, A7)",Dualism,Reading at Past Masters,"",,2011-06-14 03:20:04 UTC,3418,2011-06-14 03:20:04 UTC,"","""Others said it is united to the body by means of light, which, they say, is a body and of the nature of the fifth essence; so that the vegetative soul would be united to the body by means of the light of the sidereal heaven; the sensible soul, by means of the light of the crystal heaven; and the intellectual soul by means of the light of the empyrean heaven.""",18665,Question 76
"Reply OBJ 2: There are two opinions as to the effect of light. For some say that light is required for sight, in order to make colors actually visible. <b>And according to this the active intellect is required for understanding, in like manner and for the same reason as light is required for seeing</b>. But in the opinion of others, light is required for sight; not for the colors to become actually visible; but in order that the medium may become actually luminous, as the Commentator says on <i>De Anima</i> ii. <b>And according to this, Aristotle's comparison of the active intellect to light is verified in this, that as it is required for understanding, so is light required for seeing; but not for the same reason</b>.<br>
(Q79 A3 Rp 2)","",Reading at Past Masters,"",,2011-06-14 03:30:10 UTC,3418,2011-06-14 03:30:10 UTC,"","""And according to this the active intellect is required for understanding, in like manner and for the same reason as light is required for seeing.""",18670,Question 79
"Wherefore some held that this intellect, substantially separate, is the active intellect, which by lighting up the phantasms as it were, makes them to be actually intelligible. But, even supposing the existence of such a separate active intellect, it would still be necessary to assign to the human soul some power participating in that superior intellect, by which power the human soul makes things actually intelligible. Just as in other perfect natural things, besides the universal active causes, each one is endowed with its proper powers derived from those universal causes: for the sun alone does not generate man; but in man is the power of begetting man: and in like manner with other perfect animals. Now among these lower things nothing is more perfect than the human soul. Wherefore we must say that in the soul is some power derived from a higher intellect, whereby it is able to light up the phantasms. And we know this by experience, since we perceive that we abstract universal forms from their particular conditions, which is to make them actually intelligible. Now no action belongs to anything except through some principle formally inherent therein; as we have said above of the passive intellect (Q76, A1). Therefore the power which is the principle of this action must be something in the soul. For this reason Aristotle (<i>De Anima</i> iii, 5) compared the active intellect to light, which is something received into the air: while Plato compared the separate intellect impressing the soul to the sun, as Themistius says in his commentary on <i>De Anima</i> iii. But the separate intellect, according to the teaching of our faith, is God Himself, Who is the soul's Creator, and only beatitude; as will be shown later on (Q90, A3; FS, Q3, A7). <b>Wherefore the human soul derives its intellectual light from Him, according to Ps. 4:7, ""The light of Thy countenance, O Lord, is signed upon us.""</b><br>
(I, Q79, A4)","",Reading at Past Masters,"",,2011-06-14 03:34:24 UTC,3418,2011-06-14 03:34:24 UTC,"","""Wherefore the human soul derives its intellectual light from Him, according to Ps. 4:7, 'The light of Thy countenance, O Lord, is signed upon us.'""",18671,Question 79
"<b>On the contrary, The Philosopher says (<i>De Anima</i> iii, 5) that the active intellect is as a light</b>. But light is not the same in the various things enlightened. Therefore the same active intellect is not in various men.<br>
(I, Q79, A5)","",Reading at Past Masters,"",,2011-06-14 03:36:28 UTC,3418,2011-06-14 03:36:28 UTC,"","""On the contrary, The Philosopher says (De Anima iii, 5) that the active intellect is as a light.""",18672,Question 79
"Man in perfection of nature being made according to the likeness of his Maker resembleth him also in the manner of working: so that whatsoever we work as men, the same we do wittingly work and freely; neither are we according to the manner of natural agents any way so tied, but that it is in our power to leave the things we do undone. The good which either is gotten by doing, or which consisteth in the very doing itself, causeth not action, unless apprehending it as good we so like and desire it: that we do unto any such end, the same we choose and prefer before the leaving of it undone. Choice there is not, unless the thing which we take be so in our power that we might have refused and left it. If fire consume the stubble, it chooseth not so to do, because the nature thereof is such that it can do no other. To choose is to will one thing before another. And to will is to bend our souls to the having or doing of that which they see to be good. <b>Goodness is seen with the eye of the understanding. And the light of that eye, is reason</b>. So that two principal fountains there are of human action, Knowledge and Will; which Will, in things tending towards any end, is termed Choice. Concerning Knowledge, ""Behold, (saith Moses,) I have set before you this day good and evil, life and death."" Concerning Will, he addeth immediately, ""Choose life;"" that is to say, the things that tend unto life, them choose.<br>
(I.vii.2)","",Reading,Optics,,2012-05-16 18:56:41 UTC,3445,2012-05-16 18:56:41 UTC,USE IN ENTRY,"""Goodness is seen with the eye of the understanding. And the light of that eye, is reason.""",19773,"Book I, Chapter vii"
"Nor is this true only in respect to money or food.  Every want that springs, not from any need, but from vice is of a like character; however much you gather for it will serve, not to end, but to advance desire.  He, therefore, who keeps himself within the bounds of nature will not feel poverty; but he who exceeds the bounds of nature will be pursued by poverty even though he has unbounded wealth.  Even places of exile will provide necessaries, but not even kingdoms superfluities.  It is the mind that makes us rich; this goes with us into exile, and in the wildest wilderness, having found there all that the body needs for its sustenance, it itself overflows in the enjoyment of its own goods.  The mind has no concern with money--no whit more than have the immortal gods.  <b>Those things that men's untutored hearts revere, sunk in the bondage of their bodies--jewels, gold, silver, and polished tables, huge and round--all these are earthly dross, for which the untainted spirit, conscious of its own nature, can have no love, since it is itself light and uncumbered, waiting only to be released from the body before it soars to highest heaven.</b>  Meanwhile, hampered by mortal limbs and encompassed by the heavy burden of the flesh, it surveys, as best it can, the things of heaven in swift and winged thought.   And so the mind can never suffer exile, since it is free, kindred to the gods, and at home in every world and every age; for its thought ranges over all heaven and projects itself into all past and future time. This poor body, the prison and fetter of the soul, is tossed hither and thither upon it punishments, upon it robberies, upon it diseases work their will.  But the soul itself is sacred and eternal, and upon it no hand can be laid.
(XI.4-7)<br>
<br>
[ 4. Nec hoc in pecunia tantum aut alimentis euenit; eadem natura est in omni desiderio quod modo non ex inopia sed ex uitio nascitur: quidquid illi congesseris, non finis erit cupiditatis sed gradus. Qui continebit itaque se intra naturalem modum, paupertatem non sentiet; qui naturalem modum excedet, eum in summis quoque opibus paupertas sequetur. Necessariis rebus et exilia sufficiunt, superuacuis nec regna. 5. Animus est qui diuites facit; hic in exilia sequitur, et in solitudinibus asperrimis, cum quantum satis est sustinendo corpori inuenit, ipse bonis suis abundat et fruitur: pecunia ad animum nihil pertinet, non magis quam ad deos inmortalis. 6. Omnia ista quae imperita ingenia et nimis corporibus suis addicta suspiciunt, lapides aurum argentum et magni leuatique mensarum orbes, terrena sunt pondera, quae non potest amare sincerus animus ac naturae suae memor, leuis ipse, expeditus, et quandoque emissus fuerit ad summa emicaturus; interim, quantum per moras membrorum et hanc circumfusam grauem sarcinam licet, celeri et uolucri cogitatione diuina perlustrat. 7. Ideoque nec exulare umquam potest, liber et deis cognatus et omni mundo omnique aeuo par; nam cogitatio eius circa omne caelum it, in omne praeteritum futurumque tempus inmittitur. Corpusculum hoc, custodia et uinculum animi, huc atque illuc iactatur; in hoc supplicia, in hoc latrocinia, in hoc morbi exercentur: animus quidem ipse sacer et aeternus est et cui non possit inici manus.]","",Reading,"",,2014-07-16 15:37:23 UTC,7972,2015-08-05 18:33:08 UTC,"","""Those things that men's untutored hearts revere, sunk in the bondage of their bodies--jewels, gold, silver, and polished tables, huge and round--all these are earthly dross, for which the untainted spirit, conscious of its own nature, can have no love, since it is itself light and uncumbered, waiting only to be released from the body before it soars to highest heaven.""",24195,""
