theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:34:39 UTC,Reading,3866,"<b>As it is in the motions of the body, so it is in the thoughts of our minds: Where any one is such, that we have power to take it up, or lay it by, according to the preference of the mind, there we are at liberty</b>. A waking man being under the necessity of having some ideas constantly in his mind, is not at liberty to think, or not to think; no more than he is at liberty whether his body shall touch any other or no: But whether he will remove his contemplation from one idea to another, is many times in his choice; and then he is in respect of his ideas as much at liberty as he is in respect of bodies he rests on; he can at pleasure remove himself from one to another. But yet some ideas to the mind, like some motions to the body, are such as in certain circumstances it cannot avoid, nor obtain their absence by the utmost effort it can use. A man on the rack is not at liberty to lay by the idea of pain, and divert himself with other contemplations: And sometimes a boisterous passion hurries our thoughts as a hurricane does our bodies, without leaving us the liberty of thinking on other things, which we would rather choose. But as soon as the mind regains the power to stop or continue, begin or forbear any of these motions of the body without, or thoughts within, according as it thinks fit to prefer either to the other, we then consider the man as a free agent again.",,10015,II.xxi.12,2006-05-24 00:00:00 UTC,"""As it is in the motions of the body, so it is in the thoughts of our minds: Where any one is such, that we have power to take it up, or lay it by, according to the preference of the mind, there we are at liberty""","",""
"",2012-08-15 19:39:45 UTC,Reading,3866,"<b>The mind has a different relish, as well as the palate; and you will as fruitlessly endeavour to delight all men with riches or glory (which yet some men place their happiness in) as you would to satisfy all men's hunger with cheese or lobsters; which, though very agreeable and delicious fare to some, are to others extremely nauseous and offensive</b>: And many people would with reason prefer the griping of an hungry belly, to those dishes which are a feast to others. Hence it was, I think, that the philosophers of old did in vain enquire, whether summum bonum consisted in riches or bodily delights, or virtue, or contemplation. And they might have as reasonably disputed, whether the best relish were to be found in apples, plums, or nuts; and have divided themselves into sects upon it. For as pleasant tastes depend not on the things themselves, but on their agreeableness to this or that particular palate, wherein there is great variety: So the greatest happiness consists in the having those things which produce the greatest pleasure, and in the absence of those which cause any disturbance, any pain. Now these, to different men, are very different things. If therefore men in this life only have hope, if in this life they can only enjoy, it is not strange nor unreasonable, that they should seek their happiness by avoiding all things that disease them here, and by pursuing all that delight them; wherein it will be no wonder to find variety and difference. For if there be no prospect beyond the grave, the inference is certainly right, ""Let us eat and drink,"" let us enjoy what we delight in, ""for to-morrow we shall die."" This, I think, may serve to shew us the reason, why, though all men's desires tend to happiness, yet they are not moved by the same object. Men may choose different things, and yet all choose right; supposing them only like a company of poor insects, whereof some are bees, delighted with flowers and their sweetness; others beetles, delighted with other kinds of viands, which having enjoyed for a season, they would cease to be, and exist no more for ever.",,10018,II.xxi.55,2006-05-24 00:00:00 UTC,"""The mind has a different relish, as well as the palate; and you will as fruitlessly endeavour to delight all men with riches or glory (which yet some men place their happiness in) as you would to satisfy all men's hunger with cheese or lobsters; which, though very agreeable and delicious fare to some, are to others extremely nauseous and offensive.""","",""
"",2009-09-14 19:34:41 UTC,"Searching OED ""fig."" in the same section as ""mind."" Found in ""callousness""",3894,Abandon'd to a callousness and numness of soul<BR>(12),,10072,"",2005-11-22 00:00:00 UTC,"""Abandon'd to a callousness and numness of soul""","","&bull;From ""callousness"" 2. fig. A hardened state of mind, conscience, etc.; want of feeling, insensibility."
Mind's Eye,2011-07-21 15:29:30 UTC,Reading,3866,"Now I ask whether the connexion of the extremes be not more clearly seen in this simple and natural disposition, than in the perplexed repetitions, and jumble of five or six syllogisms. I must beg pardon for calling it jumble, till somebody shall put these ideas into so many syllogisms and then say, that they are less jumbled, and their connexion more visible, when they are transposed and repeated, and spun out to a greater length in artificial forms, than in that short and natural plain order they are laid down in here, wherein every one may see it; and wherein they must be seen before they can be put into a train of syllogisms. For the natural order of the connecting ideas, must direct the order of the syllogisms, and a man must see the connexion of each intermediate idea with those that it connects, before he can with reason make use of it in a syllogism. And when all those syllogisms are made, neither those that are, nor those that are not logicians will see the force of the argumentation, i.e. the connexion of the extremes, one jot the better. [For those that are not men of art, not knowing the true forms of syllogism, nor the reasons of them, cannot know whether they are made in right and conclusive modes and figures or no, and so are not at all helped by the forms they are put into; though by them the natural order, wherein the mind could judge of their respective connexion, being disturbed, renders the illation much more uncertain than without them.] And as for the logicians themselves, they see the connexion of each intermediate idea with those it stands between (on which the force of the inference depends) as well before as after the syllogism is made, or else they do not see it at all. For a syllogism neither shows nor strengthens the connexion of any two ideas immediately put together, but only by the connexion seen in them shows what connexion the extremes have one with another. But what connexion the intermediate has with either of the extremes in that syllogism, that no syllogism does or can show. That the mind only doth or can perceive as they stand there in that juxta-position only by its own view, to which the syllogistical form it happens to be in gives no help or light at all, it only shows that if the intermediate idea agrees with those it is on both sides immediately applied to; then those two remote ones, or as they are called, extremes, do certainly agree; and therefore the immediate connexion of each idea to that which it is applied to on each side, on which the force of the reasoning depends, is as well seen before as after the syllogism is made, or else he that makes the syllogism could never see it at all. <b>This, as has been already observed, is seen only by the eye, or the perceptive faculty of the mind, taking a view of them laid together, in a juxta-position; which view of any two it has equally, whenever they are laid together in any proposition, whether that proposition be placed as a major or a minor, in a syllogism or no</b>.<br>
(IV.xvii.4)",,18958,"Book IV, Chap xvii",2011-07-21 15:28:54 UTC,"""This, as has been already observed, is seen only by the eye, or the perceptive faculty of the mind, taking a view of them laid together, in a juxta-position; which view of any two it has equally, whenever they are laid together in any proposition, whether that proposition be placed as a major or a minor, in a syllogism or no.""","",Text from Past Masters. REVISIT and update.
"",2012-01-12 16:50:33 UTC,"Reading Howard D. Weinbrot's, <u>Britannia's Issue: The Rise of British Literature from Dryden to Ossian</u> (Cambridge: Cambridge UP, 1993), 264.
",7168,"[...] <b><em>Trade</em> is the very Life and Soul of the <em>Universe</em>, which, like the <em>Vital</em> Blood in the Body, Circulates to the Health, and well-being of the whole, and when by the failure of Industry, there is a stop put to <em>Commerce</em>, it often proves as fatal to the <em>Body Politick</em>, as the stagnating of the Blood does to the <em>Natural Body</em></b>. What were the World but a rude and dull <em>Indigested Lump</em>, a noisome and pestilential Mass, did not <em>Commerce</em>, like the <em>Sun</em>, by its <em>Universal Rays</em>, exhale all its malignant and noxious Vapours, and by a continual Motion and Transaction, render it wholesome and profitable? What would become of the <em>Busie Soul</em> of Man, had she not found out a variety of Imployment for its Exercise? And therefore Nature wisely did foresee the many and great Inconveniences of <em>Idleness</em>, how that it would Convert the World into another <em>Chaos</em>, making the <em>Earth</em> but as one dull and useless <em>Mass</em>, when she hid her Rarities and Treasures in the secret Bowels thereof, and buried them in the <em>Watry Deep</em>, and lodg'd them at so vast and remote a distance, that so their <em>Worth</em> and <em>Value</em> might be a <em>Spur</em> to <em>Labour</em> and <em>Industry</em> to fetch them hence. [...]<br>
(pp. 178-9)",,19449,"Essay V. Whether the Men of this present Age, are any way Inferiour to those of former Ages; either in respect of Virtue, Learning, or long Life",2012-01-12 16:44:27 UTC,"""Trade is the very Life and Soul of the Universe, which, like the Vital Blood in the Body, Circulates to the Health, and well-being of the whole, and when by the failure of Industry, there is a stop put to Commerce, it often proves as fatal to the Body Politick, as the stagnating of the Blood does to the Natural Body.""","",Reverse metaphor: trade is the soul of the world.
"",2012-01-12 17:40:36 UTC,Reading in EEBO,7168,"[...] <b>Now <em>Reading</em> may very properly be compar'd to <em>Eating</em>, and <em>Thinking</em> to <em>Digesting</em>, as therefore to one Hours Eating, we allow many hours for Digesting; so to one hours <em>Reading</em>, we should assign Sufficient time for Meditating, and Digesting, what we have Read</b>. Or else as the one by breeding ill Humours, and obstructing Passages, impairs the Health of the Body; So the <em>other</em> be of no less Prejudice to the understanding, by occasioning Diseases of the Mind.[...] <br>
(p. 94)",,19453,Essay II. The Great Mischief and Prejudice of Learning; And that a Wise Man ought to be preferr'd before a Man of Learning,2012-01-12 17:38:03 UTC,"""Now Reading may very properly be compar'd to Eating, and Thinking to Digesting, as therefore to one Hours Eating, we allow many hours for Digesting; so to one hours Reading, we should assign Sufficient time for Meditating, and Digesting, what we have Read.""","",""
"",2012-01-12 17:41:55 UTC,Reading in EEBO,7168,"[...] Now <em>Reading</em> may very properly be compar'd to <em>Eating</em>, and <em>Thinking</em> to <em>Digesting</em>, as therefore to one Hours Eating, we allow many hours for Digesting; so to one hours <em>Reading</em>, we should assign Sufficient time for Meditating, and Digesting, what we have Read. Or else as the one by breeding ill Humours, and obstructing Passages, impairs the Health of the Body; <b>So the <em>other</em> be of no less Prejudice to the understanding, by occasioning Diseases of the Mind</b>.[...] <br>
(p. 95)",,19454,Essay II. The Great Mischief and Prejudice of Learning; And that a Wise Man ought to be preferr'd before a Man of Learning,2012-01-12 17:40:09 UTC,"""So the other be of no less Prejudice to the understanding, by occasioning Diseases of the Mind.""","",LEFT OFF HERE... Interesting. Should REVISIT and collect more.
"",2012-08-15 20:01:18 UTC,Reading,3866,"The last enquiry, therefore, concerning this matter is, ""whether it be in a man's power to change the pleasantness and unpleasantness that accompanies any sort of action?"" And as to that, it is plain, in many cases he can. Men may and should correct their palates, and give relish to what either has, or they suppose has none. <b>The relish of the mind is as various as that of the body, and like that too may be altered; and it is a mistake to think, that men cannot change the displeasingness or indifferency that is in actions into pleasure and desire, if they will do but what is in their power</b>. A due consideration will do it in some cases; and practice, application, and custom in most. Bread or tobacco may be neglected, where they are shewn to be useful to health, because of an indifferency or disrelish to them; reason and consideration at first recommends, and begin their trial, and use finds, or custom makes them pleasant. That this is so in virtue too, is very certain. Actions are pleasing or displeasing, either in themselves, or considered as a means to a greater and more desirable end. The eating of a well-seasoned dish, suited to a man's palate, may move the mind by the delight itself that accompanies the eating, without reference to any other end: To which the consideration of the pleasure there is in health and strength (to which that meat is subservient) may add a new gusto, able to make us swallow an ill-relished potion. In the latter of these, any action is rendered more or less pleasing, only by the contemplation of the end, and the being more or less persuaded of its tendency to it, or necessary connexion with it: But the pleasure of the action itself is best acquired or increased by use and practice. Trials often reconcile us to that, which at a distance we looked on with aversion; and by repetitions wear us into a liking of what possibly, in the first essay, displeased us. Habits have powerful charms, and put so strong attractions of easiness and pleasure into what we accustom ourselves to, that we cannot forbear to do, or at least, be easy in the omission of actions, which habitual practice has suited, and thereby recommends to us. Though this be very visible, and every one's experience shews him he can do so; yet it is a part in the conduct of men towards their happiness, neglected to a degree, that it will be possibly entertained as a paradox, if it be said, that men can make things or actions more or less pleasing to themselves; and thereby remedy that, to which one may justly impute a great deal of their wandering. Fashion and the common opinion having settled wrong notions, and education and custom ill habits, the just values of things are misplaced, and the palates of men corrupted. Pains should be taken to rectify these; and contrary habits change our pleasures, and give a relish to that which is necessary or conducive to our happiness. This every one must confess he can do; and when happiness is lost, and misery overtakes him, he will confess he did amiss in neglecting it, and condemn himself for it: And I ask every one, whether he has not often done so?<br>
(II.xxi.69)",,19922,"Book II, Chapter xxi",2012-08-15 20:01:18 UTC,"""The relish of the mind is as various as that of the body, and like that too may be altered; and it is a mistake to think, that men cannot change the displeasingness or indifferency that is in actions into pleasure and desire, if they will do but what is in their power.""","",REVISIT: this and previous form Past Masters. Update accidentals to match Nidditch.
"",2014-06-22 03:19:40 UTC,Reading (in the British Library),7945,"This is our Duty, but alas what is our Practice? Our great Partiality towards our Bodies, and Neglect of our souls, shews <!--End Page 240--> clearly which Part we prefer. <b>We are careful enough of wounding or maiming our Bodies, but we make bold to lash and wound our Souls daily; for every Sin we commit, being contrary to its Nature, is a real Stripe yea a mortal Wound to the soul, and we shall find it to be so, if our Consciences be once awakened to feel the Sting and Smart of it</b>. We are industrious enough to preserve our Bodies from Slavery and Thraldom, but we make nothing of suffering our souls to be Slaves and Drudges to our Lusts, and to live in the vilest Bondage to the most degenerate of Creatures, the Devil: We are thrifty and provident enough not to part with anything that may be serviceable to our Bodies under a good consideration, and we so esteem them, as that we will part with all we have for the Life of them; but we make little Account of what is most beneficial to our souls, the means of Grace and Salvation, the Word of God and Duties of his Worship and Service; nay, we can be content to sell our souls themselves for a Trifle, for a thing of nothing, yea for what is worse than nothing, the Satisfying of an inordinate and unreasonable Appetite or Passion. We highly esteem and stand much upon our Nobility, our Birth and Breeding, though we derive nothing <!--End Page 242--> from our Ancestors but our Bodies and Corporeal Qualities ; and it is useful so far to value and improve this Advantage, as to provoke us to imitate the good Examples of our Progenitors, not to degenerate from them, nor to do any thing unworthy of our Breeding; and yet the divine Original of our Souls, which are Beams from the Father of Lights, and the immediate Offspring of God himself, [Greek], hath little influence upon us to engage us to walk worthily of our extraction, and to do nothing that is Base or ignoble, and unsuitable to the Dignity of our Birth.",,24088,"",2014-06-22 03:19:40 UTC,"""We are careful enough of wounding or maiming our Bodies, but we make bold to lash and wound our Souls daily; for every Sin we commit, being contrary to its Nature, is a real Stripe yea a mortal Wound to the soul, and we shall find it to be so, if our Consciences be once awakened to feel the Sting and Smart of it.""","",""
"",2014-06-22 03:22:08 UTC,Reading (in the British Library),7945,"Secondly, We heal and cure our Bodies, when they are inwardly Sick, or outwardly Harmed: <b>Sin is the Sickness of the Soul</b>, <I>Matth</I>. 9. 12. <I>They that be whole need not a Physitian, but they that be Sick"", saith our Saviour by way of Similitude, which he explains in the next Verse, <I>I am come not to call the Righteous, but Sinners to Repentance</I>. For the cure of this Disease an humble, serious, hearty Repentance, is the only Physick; not to expiate the Guilt of it, but to qualifie us to partake of the benefit of that Atonement which our Saviour Christ hath made, by the sacrifice of himself, and restore us to the Favour of God, which we had forfeited, it being as much as in us lies an undoing again what we have done.<BR>
(p. 243)",,24090,"",2014-06-22 03:22:08 UTC,"""Sin is the Sickness of the Soul.""","",""
