updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2014-03-07 17:36:33 UTC,13105,2005-04-14 00:00:00 UTC,"ELFRIDA.<br>
 Do you too fear? Alas!<br>
 <b>I flatter'd my poor soul that all its Fears<br>
 Were Grief's distemper'd coinage, that my Love<br>
 Rais'd causeless apprehensions, and at length<br>
 Edgar would quite forgive</b>. I do bethink me,<br>
 My joy broke forth too rashly. When they left us,<br>
 His safety was not half secur'd; my pleading<br>
 Was not half heard; I should have follow'd Edgar,<br>
 Claim'd more full pardon, forc'd him to embrace<br>
 My sorrowing Lord.<br>
(p. 68)","&bull;Used as epigraph in Coinage.<br>
&bull;CONFIRMED in Google during MS editing. Ed. AER.",4886,,"""I flatter'd my poor soul that all its Fears / Were Grief's distemper'd coinage, that my Love / Rais'd causeless apprehensions, and at length / Edgar would quite forgive.""","Searching ""coin"" and ""soul"" in HDIS (Poetry); confirmed in Google Books.",Coinage,"",""
2009-09-14 19:38:49 UTC,13613,2005-04-14 00:00:00 UTC,"AULUS DIDIUS<BR>with Romans.<BR>This is the secret centre of the isle:<BR> Here, Romans, pause, and let the eye of wonder<BR> Gaze on the solemn scene: behold yon oak,<BR> How stern he frowns, and with his broad brown arms<BR> Chills the pale plain beneath him: mark yon altar,<BR> The dark stream brawling round its rugged base,<BR> These cliffs, these yawning caverns, this wide circus,<BR> Skirted with unhewn stone: they awe my soul,<BR> As if the very Genius of the place<BR> Himself appear'd, and with terrific tread<BR> Stalk'd through his drear domain. And yet, my friends,<BR><b> (If shapes like his be but the fancy's coinage)</b><BR> Surely there is a hidden power, that reigns<BR> 'Mid the lone majesty of untam'd nature,<BR> Controlling sober reason; tell me else,<BR> Why do these haunts of barb'rous superstition<BR> O'ercome me thus? I scorn them, yet they awe me.<BR> Call forth the British princes; in this gloom<BR> I mean to school them to our enterprise.","",5075,,"""(If shapes like his be but the fancy's coinage)""","Searching ""coin"" and ""soul"" in HDIS (Poetry)",Coinage,"",""
2009-09-14 19:38:49 UTC,13615,2005-04-14 00:00:00 UTC,"ARVIRAGUS.<BR>From his soul that son doth thank ye,<BR> Blessing the wisdom, that preserves his father<BR> Thus to the last. Oh if the fav'ring gods<BR> Direct this arm, if their high will permit<BR> I pour a prosperous vengeance on the foe,<BR> I ask for life no longer, than to crown<BR> The valiant task. <b>Steel then, ye Powers of heav'n,<BR> Steel my firm soul with your own fortitude,<BR> Free from alloy of passion.</b> Give me courage,<BR> That knows not rage; revenge, that knows not malice;<BR> Let me not thirst for carnage, but for conquest:<BR> And conquest gain'd, sleep vengeance in my breast,<BR> Ere in its sheath my sword.",&bull;I've included twice: Steel and Alloy,5075,,"""Steel then, ye Powers of heav'n, / Steel my firm soul with your own fortitude, / Free from alloy of passion.""","Searching ""soul"" and ""alloy"" in HDIS (Poetry); found again ""passion""",Metal,"",""
2009-09-14 19:38:52 UTC,13637,2005-08-17 00:00:00 UTC,"CHORUS.<BR>Oh would to Heav'n<BR>A frame of mind, more fitted to these rites,<BR>Possest thee, Prince! that Resignation meek,<BR>That dove-ey'd Peace, handmaid of Sanctity,<BR>Approach'd this altar with thee: 'stead of these,<BR>See I not gaunt Revenge, ensanguin'd Slaughter,<BR>And mad Ambition, clinging to thy soul,<BR>Eager to snatch thee back to their domain,<BR>Back to a vain and miserable world;<BR>Whose misery, and vanity, though try'd,<BR>Thou still hold'st dearer than these solemn shades,<BR>Where Quiet reigns with Virtue? Try we yet<BR>What Holiness can do! for much it can:<BR>Much is the potency of pious prayer:<BR>And much the sacred influence convey'd<BR>By sage mysterious office: <b>when the soul,<BR>Snatch'd by the power of music from her cell<BR>Of fleshly thraldom, feels herself upborn<BR>On plumes of ecstasy, and boldly springs</b>,<BR>'Mid swelling harmonies and pealing hymns,<BR>Up to the porch of heav'n. Strike, then, ye Bards!<BR>Strike all your strings symphonious; wake a strain<BR>May penetrate, may purge, may purify,<BR>His yet unhallow'd bosom; call ye hither<BR>The airy tribe, that on yon mountain dwell,<BR>Ev'n on majestic Snowdon; they, who never<BR>Deign visit mortal men, save on some cause<BR>Of highest import, but, sublimely shrin'd<BR>On its hoar top in domes of crystalline ice,<BR>Hold converse with those spirits, that possess<BR>The skies' pure sapphire, nearest heav'n itself.","",5075,,"The soul may be  ""Snatch'd by the power of music from her cell / Of fleshly thraldom"" and feel ""herself upborn / On plumes of ecstasy""","Searching ""soul"" and ""cell"" in HDIS (Poetry)",Rooms,"",""
2009-09-14 19:42:04 UTC,14841,2006-04-15 00:00:00 UTC,"CONTRAST.<BR><b>Oh, I begin to take you--your days--the rusticated remains of a ruined Temple Critic--a smatterer of high life from the scenes of Cibber, which remain upon his imagination, as they do upon the stage, forty years after the real characters are lost</b>--Thy ideas of a gentleman are as obsolete, old speculator, as the flaxen wig, and ""stap my vitals.""","",5555,,"""Oh, I begin to take you--your days--the rusticated remains of a ruined Temple Critic--a smatterer of high life from the scenes of Cibber, which remain upon his imagination, as they do upon the stage, forty years after the real characters are lost""","Searching ""imagination"" and ""stage"" in HDIS (Drama)",Theater,"Act I, scene i",""
2009-09-14 19:44:02 UTC,15586,2004-08-16 00:00:00 UTC,"Yet, for I feel my female fears increase,<BR> Tho' arm'd for war, <i>yet still I wish</i> for peace:<BR> We own your pow'r, confess your wond'rous sway,<BR> Whom all our great dramatic realms obey:<BR> No merit we can claim, till you befriend it,<BR> Wit is not wit, unless your taste commend it:<BR> From th' Author's anvil a mere sluggish mass;<BR> Your plaudits stamp the coin, and bid it pass.<BR> By your mild sentence then decide our fate:<BR> Far better to be good than to be great!<BR><b> Like Britain's Monarch, act your generous parts,<BR> And fix your empire, in our greatful hearts.</b>","",5854,,"""Like Britain's Monarch"" an audience may ""act [their] generous parts, /And fix [their] empire, in [actors] greatful hearts.","Searching ""heart"" and ""empire"" in HDIS (Poetry)","",Back Matter,""
2009-09-14 19:44:14 UTC,15654,2005-02-10 00:00:00 UTC,"<i>Ven.<BR></i>Chang'd as he was, the youth repair'd to Lesbos,<BR> Where Sappho saw, and, need I add, ador'd him.<BR> For, Cupid, well thou know'st, the tender soul,<BR> That Poesy inspires, is very wax<BR> To Beauty's piercing ray: the blooming boy,<BR> More raptur'd with her lyre than with her form,<BR> Feign'd real passion; swore eternal truth.<BR> Yet scarce the waning moon had heard his vows,<BR> Ere all those vows were broke, and perjur'd Phaon <BR> Parted for Sicily; where now he reigns<BR><b> Here like ourselves, my Son, all-absolute,<BR>Conquering each heart he lists, nor needs thy shafts<BR> To aid his victories</b>.<BR>","",5896,,"A boy with the the divine gift of beauty may conquer ""each heart he lists"" nor needs Cupid's ""shafts to aid his victories""","Searching ""conque"" and ""heart"" in HDIS (Poetry)","","",""
2009-09-14 19:44:14 UTC,15655,2005-03-27 00:00:00 UTC,"<i>Ven.<BR></i>Chang'd as he was, the youth repair'd to Lesbos,<BR> Where Sappho saw, and, need I add, ador'd him.<BR><b> For, Cupid, well thou know'st, the tender soul,<BR> That Poesy inspires, is very wax<BR> To Beauty's piercing ray</b>: the blooming boy,<BR> More raptur'd with her lyre than with her form,<BR> Feign'd real passion; swore eternal truth.<BR> Yet scarce the waning moon had heard his vows,<BR> Ere all those vows were broke, and perjur'd Phaon <BR> Parted for Sicily; where now he reigns<BR> Here like ourselves, my Son, all-absolute,<BR>Conquering each heart he lists, nor needs thy shafts<BR> To aid his victories.<BR>","",5896,,""" For, Cupid, well thou know'st, the tender soul, / That Poesy inspires, is very wax / To Beauty's piercing ray""","Searching ""wax"" and ""soul"" in HDIS (Poetry)","","",""
2009-09-14 19:44:15 UTC,15656,2005-04-08 00:00:00 UTC,"<i>Ag.<BR></i>Behold his fate, and tremble, ye that dare<BR> To break those chaste and sanctimonious vows,<BR> This deity approves. But see, what light<BR> Sudden and dazzling sparkles from his symbol!<BR> Behold! it moves; it shakes its saffron robe;<BR> In gentle guise it waves its lambent torch;<BR> It speaks. <BR><BR><i>[The Statue of Hymen during this speech appears animated by degrees, and then utters the following words in accompanying Recitative.<BR><BR></i> Mortals! to you 'tis given to view,<BR> In bright ideal portraiture, the scene<BR> Now passing at Leucate; <b>mark it well,<BR> And stamp the awful moral on your souls</b>.<BR>","",5896,,"""[M]ark it well, / And stamp the awful moral on your souls""","Searching ""soul"" and ""stamp"" in HDIS (Poetry)","","",""
2011-07-29 16:06:23 UTC,19052,2011-07-29 16:00:01 UTC,"The SONG, by<br>
Miss Plinlimmon.<br>
<br>
I.<br>
Oh young affection's glowing train<br>
By mutual fond endearment won!<br>
<b>At Hymen's altar claim the chain<br>
That twines two willing hearts in one!</b><br>
<br>
II.<br>
Have ye not seen in Flora's bower,<br>
Two roses on one stem respire?<br>
So form'd by passion's blending power,<br>
Two hearts are thron'd on one desire.<br>
(III.iii)","",5854,,"""At Hymen's altar claim the chain / That twines two willing hearts in one!""","Searching ""heart"" and ""chain"" in HDIS (Drama)",Fetters,"Act III, scene iii",""
