theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:44:34 UTC,Reading,5925,"<b>Then I began to revolve the consequences, which the mist of passion had hitherto concealed</b>. I was tormented by the pangs of remorse, and pursued by the phantom of ingratitude. To complete my despair, this unfortunate lady was apprized of my marriage with another woman; a circumstance which I had anxiously concealed from her. She fled from her father's house at a time when her husband and brother were hourly expected. What became of her I knew not. She left behind her a letter to her father, in which the melancholy truth was told.<BR><BR>Shame and remorse had no power over my life. <b>To elude the storm of invective and upbraiding; to quiet the uproar of my mind</b>, I did not betake myself to voluntary death. My pusillanimity still clung to this wretched existence. I abruptly retired from the scene, and, repairing to the port, embarked in the first vessel which appeared. The ship chanced to belong to Wilmington, in Delaware, and here I sought out and obscure and cheap abode.<BR>(Part I, chapter 9, p. 308)",2007-06-26,15758,Welbeck's story,2003-10-23 00:00:00 UTC,"""Then I began to revolve the consequences, which the mist of passion had hitherto concealed.""","","&bull;Do the mists of passion presage the storm and uproar of the next paragraph? It's not clear, however, that the storm of invective and the uproar in the mind are the same thing. <BR>&bull;See also the weather metaphors on 324 (not inlcuded here: ""his motion was of that tempestuous kind"") and 322 (""operated on my frame like lightning""). A stormy character, this Welbeck. <BR>&bull;I've given the mists of passion their own entry. (10/23/2003)"
"",2013-08-23 18:26:39 UTC,"Searching ""mind"" and ""mirror"" in HDIS (Poetry)",5952,"How blest he names, in love's familiar tone,<br>
The kind fair friend, by nature marked his own;<br>
<b>And, in the waveless mirror of his mind,<br>
Views the fleet years of pleasure left behind,<br>
Since Anna's empire o'er his heart began!</b><br>
Since first he called her his before the holy man!",2006-09-27,15800,"",2005-10-10 00:00:00 UTC,"""And, in the waveless mirror of his mind, / Views the fleet years of pleasure left behind, / Since Anna's empire o'er his heart began!""",Mirror,"&bull;I've included thrice: Ocean, Mirror, Empire"
"",2009-09-14 19:44:46 UTC,Reading,5960,"When I reflected on that tissue of nice contingences which led him to my door, and enabled me to save from death a being of such rare endowments, <b>my heart overflowed with joy not unmingled with regrets and trepidation</b>. How many have been cut off by this disease, in their career of virtue and their blossom-time of genius! How many deeds of heroism and self-devotion are ravished from existence, and consigned to hopeless oblivion!<BR>(Part II, chapter 1, p. 427)",,15817,Beginning of second part. ,2003-07-21 00:00:00 UTC,"The heart may overflow ""with joy not unmingled with regrets and trepidation""","",""
"",2009-09-14 19:44:46 UTC,Reading,5960,"<b>My sensibility, if not extinguished, was blunted;</b> and I gazed upon the complicated ills of poverty and sickness with a degree of unconcern, on which I should once have reflected with astonishment<BR>(Part II, chapter 1, p. 428)",2003-10-23,15818,"Part II, chapter 1",2003-07-21 00:00:00 UTC,"""My sensibility, if not extinguished, was blunted""","",&bull;Usage. Mixed Metaphor (extinguish or blunt?).
"",2009-09-14 19:44:46 UTC,Reading,5960,"Wickedness may sometimes be ambiguous, its mask may puzzle the observer; our judgment may be made to faulter and fluctuate, but the face of Mervyn is the index of an honest mind.<BR>(Part II, chapter 2, p. 436)",,15819,"",2003-07-21 00:00:00 UTC,The face may be an index of an honest mind,"",&bull;Face and mind
"",2009-09-14 19:44:46 UTC,Reading,5960,"Rejoice that you are a woman, then, and are at liberty to pursue that which costs least labor and demands most skill. <b>You see, though a man, I use your privilege, and prefer knitting yarn to threshing my brain with a book or the barn-floor with a flail</b>.<BR>(Part II, chapter 2, p. 441)",,15820,Mrs. Althorpe recounts a conversation she had with Mervyn,2003-07-21 00:00:00 UTC,"""You see, though a man, I use your privilege, and prefer knitting yarn to threshing my brain with a book or the barn-floor with a flail""","",""
"",2009-09-14 19:44:47 UTC,Reading,5960,"My heart drooped and my tongue faultered, at this sight. <BR>(Part II, chapter 4, p. 459)",2003-10-23,15821,"Part II, chapter 4. Carlton in prison",2003-07-21 00:00:00 UTC,"""My heart drooped and my tongue faultered, at this sight""","",""
"",2009-12-28 04:45:53 UTC,Reading,5960,"Others, unemployed, were strolling to and fro, and testified to their vacancy of thought and care by humming or whistling a tune.<BR>(Part II, chapter 4, p. 458)",2009-12-28,15822,"Part II, Chapter 4",2003-07-21 00:00:00 UTC,"""Others, unemployed, were strolling to and fro, and testified to their vacancy of thought and care by humming or whistling a tune.""","",&bull;Mindless prisoners. Usage? REVISIT.
"",2009-09-14 19:44:47 UTC,Reading,5960,"Ellis was by no means hard of heart.<BR>(Part II, chapter 7, p. 481)",2003-10-23,15824,"Part II, chapter 7",2003-07-21 00:00:00 UTC,"""Ellis was by no means hard of heart""","",""
"",2009-09-14 19:44:47 UTC,Reading,5960,"The saftey of Eliza was the object that now occupied my cares. To have slept, after her example, had been most proper, but my uncertainty with regard to her fate, and my desire to conduct her to some other home, <b>kept my thoughts in perpetual motion</b>. I waited with impatience tille she shoudl awake and allow me to consult with her on plans for futurity.<BR>(Part II, chapter 8, p. 484)",,15825,Mervyn has buried Eliza's sister,2003-07-21 00:00:00 UTC,"Thoughts may be kept in ""perpetual motion""","",&bull;Usage
