text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Teach the luxurious with a noble Scorn<br>
To look on all the glitt'ring Trifles here below:<br>
Tell them they were for higher Bus'ness born,<br>
And on their Minds should all their Thoughts bestow;<br>
There all their Care, and all their Skill should show.<br>
Tell them the Pomp of Life is but a Snare,<br>
Riches, Temptations which they ought to fear,<br>
Empire, a Burthen few have Strength enough to bear.<br>
<b>The true, substantial Wealth is lodg'd within;<br>
  'Tis there the brightest Gems are found:<br>
Such as wou'd great and glorious Treasures win,<br>
Treasures which theirs for ever will remain,<br>
Must Piety and Wisdom strive to gain</b>:<br>
Those shining Ornaments which always prove<br>
  Incentives to Respect and Love.<br>
Virtue its Splendor ever will retain,<br>
And Wisdom still an inward State maintain;<br>
Still in the Soul with a Majestick Grandeur reign.<br>
In vicious Minds they Admiration raise,<br>
What they won't practice, they are forc'd to praise:<br>
With gnawing Envy they their Triumphs view,<br>
But dare not their malignant Rancor shew,<br>
Nor undisguis'd the Dictates of their Spite pursue:<br>
Like Birds obscene they shun th' offensive Light,<br>
And hide themselves beneath the gloomy Veil of Night.<br>
Thrice blest are they who're with interior Graces crown'd,<br>
Whose Minds with rational Delights abound,<br>
With Pleasures more delicious, more refin'd,<br>
Than the voluptuous can in their Enjoyments find;<br>
Such Pleasures as ne'er yet regal'd their Sense,<br>
Which Earth can't give, nor mightiest Kings dispence,<br>
And whose Description far exceeds the Pow'r of Eloquence.",Inwardness,Searching in HDIS (Poetry),Coinage,,2005-08-09 00:00:00 UTC,4010,2013-06-11 18:05:43 UTC,"","""The true, substantial Wealth is lodg'd within; / 'Tis there the brightest Gems are found: / Such as wou'd great and glorious Treasures win, Treasures which theirs for ever will remain, / Must Piety and Wisdom strive to gain.""",10406,70
" Love is the Salt of Life; a higher Taste<br>
 It gives to Pleasure, and then makes it last.<br>
 <b>Those slighted Favours which cold Nymphs dispense,<br>
 &nbsp; Mere common Counters of the Sense,<br>
 Defective both in Mettle and in Measure,<br>
 A Lover's Fancy coins into a Treasure</b>.<br>
 How vast the Subject! What a boundless Store<br>
 Of bright Ideas, shining all before<br>
 The Muses Sight, forbids me to give o'er!<br>
 But the kind God incites us various Ways,<br>
 And now I find him all my Ardour raise,<br>
 His Precepts to perform, as well as praise.","","Searching ""fancy"" and ""coin"" in HDIS (Poetry)",Coinage and Metal,2007-04-26,2005-04-14 00:00:00 UTC,4675,2013-06-11 18:20:54 UTC,"","""Those slighted Favours which cold Nymphs dispense, / Mere common Counters of the Sense, / Defective both in Mettle and in Measure, / A Lover's Fancy coins into a Treasure.""",12307,Stanza V.
"A very slight Inspection into human Nature suggests to us, that no kind of Objects make so powerful an Impression on us as those which are immediately impressed on our <i>Senses</i>, or strongly painted on our <i>Imaginations</i>. Whatever is purely <i>Intellectual</i>, as abstracted or scientific Truths, the subtile Relations and Differences of Things, has a fainter sort of Existence in the Mind; and though it may exercise and whet the <i>Memory</i>, the <i>Judgment</i>, or the<i> Reasoning Powers,</i> gives hardly any Impulse at all to the <i>Active</i> Powers, the <i>Passions</i>, which are the main Springs of Motion. On the other hand, were the Mind entirely under the Direction of <i>Sense</i>, and impressible only by such Objects as are present, and strike some of the outward Organs, we should then be precisely in the State of the Brute-Creation, and be governed solely by <i>Instinct</i> or <i>Appetite</i>, and have no Power to controul whatever Impressions are made upon us: Nature has therefore endued us with a MIDDLE FACULTY, wonderfully adapted to our MIXED State, which holds partly of <i>Sense</i> and partly of <i>Reason</i>, being strongly allied to the <i>former</i>, and the common Receptacle in which all the Notices that come from that quarter are treasured up, and yet greatly subservient and ministerial to the <i>latter</i>, by giving a Body, a Coherence, and Beauty to its Conceptions.<b> </b>This<b> </b><i>middle</i> Faculty is called the IMAGINATION, one of the most busy and fruitful Powers of the Mind. Into this common Storehouse are likewise carried all those <i>Moral Images</i> or <i>Forms</i> which are derived from our <!--end page 123--> <i>Moral Faculties</i> of Perception, and there they often undergo new Changes and Appearances, by being mixed and wrought up with the Images and Forms of <i>Sensible</i> or <i>Natural</i> Things. By this Coalition of Imagery, <i>Natural Beauty</i> is dignified and heightened by <i>Moral Qualities</i> and <i>Perfections</i>, and <i>Moral Qualities</i> are at once exhibited, and set off by <i>Natural Beauty</i>. <b>The <i>sensible</i> Beauty, or Good, is refined from its Dross by partaking of the <i>Moral</i>, and the <i>Moral</i> receives a Stamp, a visible Character and Currency from the <i>Sensible</i></b>.--But in order to judge of this mutual Influence, it will be proper to give a few Instances of the Process of the <i>Imagination</i>, or of the Energy of the <i>associating</i> Principle. <br>
(p. 123-4)","","Searching ""mind"" in Liberty Fund OLL",Coinage and Metal,2011-10-10,2005-08-18 00:00:00 UTC,4802,2011-10-10 16:41:09 UTC,"&bull;INTEREST. Rich passage pulls together many diverse metaphors of mind.<br>
&bull;I've included thrice: Dross, Stamp, Currency<br>
&bull;Use in Coinage entry.","""The sensible Beauty, or Good, is refined from its Dross by partaking of the Moral, and the Moral receives a Stamp, a visible Character and Currency from the Sensible.""",12800,Book III.
"[...] Dr Berkeley had formerly made his addresses to Mrs Donnellan, what were her reasons for refusing him I know not; friends were consenting, circumstances equal, her opinion captivated, but perhaps an aversion to the cares of married life, & apprehensions from some Particularities in his temper hinder'd the match; hoever their friendship always continued, & I have always heard her give him for virtues & talents the preference to all Mankind, still his admirers say he excelled every one in teh arts of conversation; as to his writings they are some of them too subtile to be even the object of most peoples consideration. He has had the hard fate of not convincing any one, tho he cannot be confuted; a judgment of his metaphysical works must be pass'd by superior intelligences, it falls not within the measure of 5 senses. <b>I have heard that his understanding was rather hurt by the absolute retirement in which he lived, and indeed he had an imagination too lively to be trusted to itself; the treasures of it were inexhaustible, but for want of commerce with mankind he made that rich oar into bright but useless medals which wd otherwise have been stamp'd into current coin, fit for the use & service of mankind</b>: he considered them as pernicious to the public which is partly true, yet so happily have things been Contrived by the allwise artificer that not a vanity is given in vain. Ambition, avarice, & many passions that hurt the wearer serve the public weal. I do not mean that such persons should not be discouraged, but that we should not always be as much in wrath as others appear in the wrong. Every honest & gratefull man would have hazarded even his life for such a Person as Dr Berkeley, & what can one say for Dr Frewin's behaviour? I suppose he must excuse himself on the accounts representing the Bishop as already dead. I think it was happy for that good man he could not be recall'd; so to end the heart ache & the thousand natural shocks that flesh is heir to, is a consumation devoutly to be wish'd, but when one considers this to be the Eve to an Eternal day how happy!<br>
(pp. 2-3)","","Reading Peter Walmsley's <u>The Rhetoric of Berkeley's Philosophy</u> (Cambridge UP, 2006), 1.","Coinage, Impressions, and Metal",2011-05-20,2004-01-09 00:00:00 UTC,4891,2012-04-12 19:04:46 UTC,"&bull;INTEREST. USE IN ENTRY<br>
&bull;I've included thrice: Ore, Medals, Coin. Note the pun on ""commerce.""<br>
&bull;Previous review 2007-04-26","""I have heard that his understanding was rather hurt by the absolute retirement in which he lived, and indeed he had an imagination too lively to be trusted to itself; the treasures of it were inexhaustible, but for want of commerce with mankind he made that rich oar into bright but useless medals which wd otherwise have been stamp'd into current coin, fit for the use & service of mankind.""",13180,Letter to Gilbert West of 28 January 1753
"The merchant venturous in his search of gain,<br>
Who ploughs the winter of the boist'rous main,<br>
From various climes collects a various store,<br>
And lands the treasure on his native shore.<br>
Our merchant yet imports no golden prize,<br>
What wretches covet, and what you despise!<br>
<b>A different store his richer freight imparts--<br>
The gem of virtue, and the gold of hearts;<br>
The social sense, the feelings of mankind,<br>
And the large treasure of a godlike mind!</b>","",Searching in HDIS (Poetry),Coinage and Metal,,2005-05-27 00:00:00 UTC,5791,2013-06-11 18:52:38 UTC,"","""A different store his richer freight imparts-- / The gem of virtue, and the gold of hearts; / The social sense, the feelings of mankind, / And the large treasure of a godlike mind!""",15447,""
"And looking hence to after-time,<br>
Your Bard shall prophesy in rhyme;<br>
He sees that all which Art can give,<br>
And Nature from such aid receive,<br>
And all which springs from work or play,<br>
From all that's grave and all that's gay,<br>
<b>Your Worth and Talents will unfold,<br>
Richer than Needlework of Gold;<br>
The native treasures of the soul,<br>
True--as the <i>Needle to the Pole</i></b>.","",HDIS (Poetry),Coinage and Metal,,2005-05-31 00:00:00 UTC,6028,2013-06-11 19:07:20 UTC,"","""Your Worth and Talents will unfold, / Richer than Needlework of Gold; / The native treasures of the soul, / True--as the Needle to the Pole.""",16006,""
" <b>But he, the bard of every age and clime,<br>
 Of genius fruitful, ardent and sublime,<br>
 Who, from the glowing mint of fancy, pours<br>
 No spurious metal, fused from common ores,<br>
 But gold, to matchless purity refined,<br>
 And stamp'd with all the godhead in his mind;</b><br>
 He whom I feel, but want the power to paint,<br>
 Springs from a soul impatient of restraint,<br>
 And free from every care; a soul that loves<br>
 The Muse's haunts, clear founts, and shady groves.<br>
 Never, no never, did He wildly rave,<br>
 And shake his thyrsus in the Aonian cave,<br>
 Whom poverty kept sober, and the cries<br>
 Of a lean stomach, clamorous for supplies:<br>
 No; the wine circled briskly through the veins,<br>
 When Horace pour'd his dithyrambick strains!--<br>
 What room for fancy, say, unless the mind,<br>
 And all its thoughts, to poesy resign'd,<br>
 Be hurried with resistless force along,<br>
 By the two kindred Powers of Wine and Song!<br>
 O! 'tis the exclusive business of a breast<br>
 Impetuous, uncontroll'd,--not one distrest<br>
 With household cares, to view the bright abodes,<br>
 The steeds, the chariots, and the forms of gods:<br>
 And the fierce Fury, as her snakes she shook,<br>
 And wither'd the Rutulian with a look!<br>
 Those snakes, had Virgil no M&aelig;cenas found,<br>
 Had dropt, in listless length, upon the ground;<br>
 And the still slumbering trump, groan'd with no mortal sound.",Ruling Passion,"Searching ""stamp"" and ""mind"" in HDIS (Poetry); Found again ""mint"" and ""fancy""","Coinage, Impression, and Metal",2011-09-15,2005-04-07 00:00:00 UTC,6198,2011-09-15 20:52:54 UTC,"&bull;INTEREST. Here as elsewhere the stamp is specifically a matter of minting. Must read Deidre Lynch's book. <BR>
&bull;I've included twice: Stamping and Gold","""But he, the bard of every age and clime, / Of genius fruitful, ardent and sublime, / Who, from the glowing mint of fancy, pours / No spurious metal, fused from common ores, / But gold, to matchless purity refined, / And stamp'd with all the godhead in his mind.""",16388,""
"Beauty, Love's Scene and Maskerade,<BR>
So gay by well-plac'd Lights, and Distance made;<BR>
<B>False Coin with which th'Impostor cheats us still;<BR>
The Stamp and Colour good, but Metal ill!</B><BR>
Which Light, or Base we find, when we<BR>
Weigh by Enjoyment, and examine thee!<BR>
For though thy Being be but show,<BR>
'Tis chiefly Night which Men to thee allow:<BR>
And chuse t'enjoy thee, when though least art thou.<BR>
(ll. 10-18, pp.  67-8)","",Reading,Metal,2009-02-26,2009-02-22 00:00:00 UTC,6487,2009-09-14 19:49:35 UTC,"I've included thrice: Coin, Metal, Stamp","""False Coin with which th'Impostor cheats us still; / The Stamp and Colour good, but Metal ill!""",17254,Second Stanza
"""Godly persons,"" that is, Christian philosophers, are described, in those articles which all churchmen have most solemnly assented to, as,""such as feel in themselves the spirit of Christ, mortifying the works of the flesh, and drawing up their minds to high and, heavenly things."" <b>He who feels the spirit in him, will be conscious of possessing the pearl of great price, and will lock it up in the sanctuarv of his heart, as his richest treasure, never to be despoiled of it by the seducing arts of false philosophy; never to exchange that pure gold, which is the same yesterday, to-day, and for ever, for the base metal of worldly politicians, who may endeavour, as they have done, to make truth itself alter her inimitable nature, to serve the varying purposes of temporary ambition</b>. Those doctrines of Christianity, which were true under the first Charles, will be considered, notwithstanding the subtle attempts of politicians, equally true under the abandoned profligacy of a second; or in subsequent reigns, when it was discovered by the court divines, that Christianity was as old as the creation, and the religion of grace, a mere republication of the religion of nature. The substance of Christianity can survive the wreck of empires, the demolition of temples made with hands, and the dismission of a superstitious or a time-serving priesthood. The living temple of the heart, where the Holy Spirit fixes his shrine, will stand unimpaired, amidst the fallen columns of marble. The kingdom of heaven will remain unshaken, amidst all the convulsions of this changeable globe. We are told, that the gates of hell shall not prevail against it; and, though it should happen, in any country of Christendom, that the rulers should be infidels, and the visible church abolished; yet while there are human creatures left alive in it, the church of Christ may still flourish. [...]<br>
(151)","",Searching in Google Books,Coinage and Metal and Rooms,,2012-04-13 18:50:33 UTC,7217,2013-06-11 19:39:22 UTC,Embroidering Knox's metaphor...,"""He who feels the spirit in him, will be conscious of possessing the pearl of great price, and will lock it up in the sanctuary of his heart, as his richest treasure, never to be despoiled of it by the seducing arts of false philosophy; never to exchange that pure gold, which is the same yesterday, to-day, and for ever, for the base metal of worldly politicians, who may endeavour, as they have done, to make truth itself alter her inimitable nature, to serve the varying purposes of temporary ambition.""",19688,""
"§. 22. What censure, doubting thus of innate Principles, may deserve from Men who will be apt to call it, Pulling up the old foundation of Knowledge and Certainty, I cannot tell: I perswade my self, at least, that the way I have pursued, being conformable to Truth, lays those foundations surer. This I am certain, I have not made it my business, either to quit, or follow, any Authority in the ensuing Discourse: Truth has been my only aim; and where-ever that has appeared to lead, my Thoughts have impartially followed, without minding, whether the footsteps of any other lay that way, or no. Not that I want a due respect to other Mens Opinions; but after all, <em>the greatest reverence is due to Truth</em>; and, I hope, it will not be thought arrogance, to say, That, perhaps, we should make greater progress in the discovery of rational and contemplative Knowledge, if we <em>sought</em> it in the Fountain, in <em>the consideration of Things themselves</em>; and made use rather of our own Thoughts, than other Mens to find it: For, I think, we may as rationally hope to see with other Mens Eyes, as to know by other Mens Understandings. So much as we our selves consider and comprehend of Truth and Reason, so much we possess of real and true Knowledge. The floating of other mens Opinions in our brains, makes us not one jot the more knowing, though they happen to be true. What in them was Science, is in us but Opiniatrity, whilst we give up our Assent only to reverend Names, and do not, as they did, employ our own Reason to <em>understand</em> those <em>Truths</em>, which gave them reputation. <em>Aristotle</em> was certainly a knowing Man, but no body ever thought him so, because he blindly embraced, and confidently vented the Opinions of another. And if the taking up of another's Principles, without examining them, made not him a Philosopher, I suppose it can make no body else so. In the Sciences, every one has so much as he really knows and comprehends: What he believes only, and takes upon trust, are but shreads; which however well in the whole piece, make no considerable <!--Page  36--> addition to his stock, who gathers them. <b>Such borrowed Wealth, like Fairy-money, though it were Gold in the hand from which he received it, will be but Leaves and Dust when it comes to use.</b>
(I.iv.22, pp. 35-36)","","Reading; found again, searching in ECCO-TCP.",Coinage,,2014-07-28 15:11:36 UTC,3866,2014-07-28 15:11:36 UTC,"","""Such borrowed Wealth, like Fairy-money, though it were Gold in the hand from which he received it, will be but Leaves and Dust when it comes to use.""",24311,""
