context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2003-10-09 00:00:00 UTC,2009-09-14 19:37:29 UTC,"","My God, I can hold out no more,<BR>My heart resents Thy softening power,<BR><b>My heart is melting wax</b>;<BR>I feel that Thou art love indeed,<BR>Thou wilt not break the bruised reed,<BR>Or quench the smoking flax","",2006-10-16,4810,12865,"""My heart is melting wax;""","C18 Listserv. Question posted by Joanna Cruickshank, U. of Melbourne.",PNH
Part II. After a Recovery,2005-04-19 00:00:00 UTC,2009-09-14 19:37:32 UTC,"","The earnest in my heart I feel;<BR><b> Spirit of truth, apply Thy seal,<BR> &nbsp; And stamp me with the stamp Divine</b>;<BR> Now, Lord, the glorious grace display,<BR> And seal me to redemption's day,<BR> &nbsp; And keep my soul for ever Thine.<BR>","",,4830,12907,"""Spirit of truth, apply Thy seal, / And stamp me with the stamp Divine""","Searching ""seal"" and ""heart"" in HDIS (Poetry)",""
Part II. After Preaching,2005-04-19 00:00:00 UTC,2009-09-14 19:37:32 UTC,"","&nbsp; Thou only didst reveal,<BR> &nbsp; How good in Christ Thou art,<BR><b> And powerfully the message seal<BR> &nbsp; On the believing heart</b>:<BR> &nbsp; Thine is the work of grace,<BR> &nbsp; Lord, I the whole disclaim,<BR> All glory, love, and thanks, and praise<BR> &nbsp; Be paid to Jesu's name.<BR>","",,4831,12908,""" And powerfully the message seal / On the believing heart""","Searching ""seal"" and ""heart"" in HDIS (Poetry)",""
Part I. Hymns of Intercession,2005-04-19 00:00:00 UTC,2009-09-14 19:37:32 UTC,"","Jesu, call to mind Thy word,<BR> Give him to our faith restored,<BR><b> Freely his backslidings heal,<BR> On his heart his pardon seal</b>.<BR>","",,4832,12909,""" Freely his backslidings heal, / On his heart his pardon seal""","Searching ""seal"" and ""heart"" in HDIS (Poetry)",""
Part I. Hymns for the Persecuted,2005-04-19 00:00:00 UTC,2009-09-14 19:37:32 UTC,"","Now, Saviour, now their fears remove,<BR> The sense of Thy redeeming love<BR> &nbsp; Abundantly impart,<BR> To all whose sacred love we feel;<BR><b> The prayer of faith this moment seal<BR> &nbsp; On every panting heart</b>.<BR>","",,4833,12910,"""The prayer of faith this moment seal / On every panting heart""","Searching ""seal"" and ""heart"" in HDIS (Poetry)",""
Part II. Hymns for those that Wait Full Redemption.,2005-04-19 00:00:00 UTC,2009-09-14 19:37:32 UTC,"","&nbsp; What tongue cannot tell<BR> &nbsp; In believing I feel,<BR> The pledge and the witness; but where is the seal?<BR><BR><b>&nbsp; The seal is secure,<BR> &nbsp; And keeps my heart  pure:</b><BR> This, this is the proof I shall always endure.<BR><BR>&nbsp; For this do I call<BR> &nbsp; On my Jesus, my All:<BR> O tell me by love that I never shall fall;<BR>","",,4834,12911,"""The seal is secure, / And keeps my heart pure""","Searching ""seal"" and ""heart"" in HDIS (Poetry)",""
Part II,2005-04-19 00:00:00 UTC,2009-09-14 19:37:32 UTC,"","Lord, if I now Thy drawings feel,<BR> And ask according to Thy will,<BR><b> Confirm the prayer, the seal impart,<BR> And speak the answer to my heart.</b><BR>","",,4835,12912,"""Confirm the prayer, the seal impart, / And speak the answer to my heart.""","Searching ""seal"" and ""heart"" in HDIS (Poetry)",""
Part II. After Preaching to the Newcastle Colliers,2006-01-25 00:00:00 UTC,2009-09-14 19:37:33 UTC,"","Who are these that come from far,<BR>  Swifter than a flying cloud!<BR>Thick as flocking doves they are,<BR>  Eager in pursuit of God:<BR>Trembling as the storm draws nigh,<BR>  Hastening to their place of rest,<BR><b>See them to the windows fly,<BR>  To the ark of Jesu's breast!</b>",Rooms,,4847,12934,"""See them to the windows fly, / To the ark of Jesu's breast!""",Searching in HDIS (Poetry),""
"",2011-05-24 21:43:40 UTC,2011-05-24 21:43:40 UTC,"","<b>Nor is fear, the most overbearing and resistless of all our passions, less to be temperated by this universal medicine of the mind</b>. The frequent contemplation of death, as it shews the vanity of all human good, discovers likewise the lightness of all terrestrial evil, which certainly can last no longer than the subject upon which it acts; and according to the old observation, must be shorter, as it is more violent. The most cruel calamity which misfortune can produce, must, by the necessity of nature, be quickly at an end. The soul cannot long be held in prison, but will fly away, and leave a lifeless body to human malice.<br>
(p. 112)","",,6872,18495,"""Nor is fear, the most overbearing and resistless of all our passions, less to be temperated by this universal medicine of the mind.""",Searching in UVa E-Text Center,""
"",2011-05-25 02:51:14 UTC,2011-05-25 02:51:14 UTC,"","<b>Thus in time want is enlarged without bounds; an eagerness for increase of possessions deluges the soul, and we sink into the gulphs of insatiability, only because we do not sufficiently consider, that all real need is very soon supplied, and all real danger of its invasion easily precluded</b>; that the claims of vanity, being without limits, must be denied at last; and that the pain of repressing them is less pungent before they have been long accustomed to compliance.<br>
(p. 248)","",,6878,18503,"""Thus in time want is enlarged without bounds; an eagerness for increase of possessions deluges the soul, and we sink into the gulphs of insatiability, only because we do not sufficiently consider, that all real need is very soon supplied, and all real danger of its invasion easily precluded.""",Searching in UVa E-Text Center,""
