text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"&nbsp; ""Ah cease!"" he cried, ""fond Nymph! the heart t'upbraid,<BR> &nbsp; ""Which thy fair image too distinctly bears:<BR><b> &nbsp; ""The cloud, which darkly o'er my fancy play'd</b>,<BR> &nbsp; ""Whate'er th' illusion may have caus'd, now clears,<BR> &nbsp; ""And, tho' with range uncertain, doubts and fears<BR> &nbsp; ""Contend for empire and distract my mind.<BR> &nbsp; ""Ah! look not so! drop not those pearly tears<BR> &nbsp; ""Hide those perfections, lest, to duty blind,<BR> 'Again my working soul to madness be resign'd!'<BR>","",HDIS,"",,2004-08-11 00:00:00 UTC,5976,2009-09-14 19:45:00 UTC,"",A cloud may darkly over one's fancy play,15890,""
"&nbsp; ""Ah cease!"" he cried, ""fond Nymph! the heart t'upbraid,<BR> &nbsp; ""Which thy fair image too distinctly bears:<BR><b> &nbsp; </b>""The cloud, which darkly o'er my fancy play'd,<BR> &nbsp; ""Whate'er th' illusion may have caus'd, now clears,<BR> &nbsp; ""And, tho' with range uncertain, <b>doubts and fears<BR> &nbsp; ""Contend for empire and distract my mind.</b><BR> &nbsp; ""Ah! look not so! drop not those pearly tears<BR> &nbsp; ""Hide those perfections, lest, to duty blind,<BR> 'Again my working soul to madness be resign'd!'<BR>","",HDIS,"",,2004-08-11 00:00:00 UTC,5976,2009-09-14 19:45:00 UTC,"","Doubts and fears may ""Contend for empire and distract the mind""",15891,""
"&nbsp; ""Might I without presumption sketch a plan,<BR> &nbsp; ""By which Heav'n's high behest to circumvent,<BR> &nbsp; ""<b>And fix our empire o'er the soul of man,</b><BR> &nbsp; ""Thus would I realize my great intent.<BR> &nbsp; ""Let your expertest ministers be sent<BR> &nbsp; ""His heart against compassion's touch to steel;<BR> &nbsp; ""'Till, callous grown, he ceases to lament<BR> &nbsp; ""The tortures which his suff'ring victims feel,<BR> ""When from his hand they shrink, and make their vain appeal.<BR>","","Searching ""empire"" and ""soul"" in HDIS (Poetry)","",,2004-08-11 00:00:00 UTC,5976,2009-09-14 19:45:00 UTC,&bull;Spoken by the Monarch?,"One may fix his empire ""o'er the soul of man""",15892,""
"&nbsp; ""'Tis transport worthy of infernal skill,<BR> &nbsp; ""To view the struggling and half-vanquish'd soul,<BR> &nbsp; ""Led on from crime to crime, entangled still,<BR> &nbsp; ""And still compell'd to own our high controul:<BR> &nbsp; ""To hear man curse the subtlety which stole<BR> &nbsp; ""<b>Insidious empire o'er his weaken'd heart;</b><BR> &nbsp; ""Still framing new pretences, to console<BR> &nbsp; ""For added sin, yet by our potent art<BR> ""From virtue's bound'ry forc'd still further to depart.","","Searching ""empire"" and ""heart"" in HDIS (Poetry)","",,2004-08-22 00:00:00 UTC,5976,2009-09-14 19:45:01 UTC,"","Subtlety may steal ""insidious empire o'er [the] weaken'd heart""",15893,""
"The king, surrounded by his victor bands,<BR> In all the pride of conscious virtue stands;<BR> The sounds of homage that around him roll,<BR> Swell not the placid current of his soul.--<BR> Though by the chiefs of shouting hosts adored,<BR> A conquering nation stooping to his sword;<BR> While, with a stronger arm than shook the field,<BR> His clemency compels their souls to yield:<BR> Though myriads burn his purpose to fulfil,<BR> Their rein his wisdom, and their spur his will;<BR> Though conscious Rectitude, with inward voice,<BR> The impulse seconds, and confirms his choice;<BR> In specious colours painting to his mind,<BR> The power unlimited to bless mankind.<BR> Uncheck'd by human barriers, to impart<BR> Wide, the pure dictates of a patriot heart,<BR> Spread peace and justice o'er a smiling land,<BR> Crush stern Oppression with a giant hand;<BR> Yet in Truth's faithful mirror stands reveal'd,<BR> A charge too vast for mortal man to wield.<BR> Convinced, of public care the unnumber'd dyes<BR> From human rights and human crimes that rise,<BR> No single heart can judge, or arm secure,<BR> However active, and however pure;<BR> That the bright lure of arbitrary sway<BR> May tempt the firmest foot from Virtue's way;<BR> With careful hand around his throne he draws<BR> The sacred bulwark of unbiass'd laws.<BR> Or, if awhile his fervid pulse might beat<BR> With the wild frenzy of Ambition's heat,<BR> Sudden the visionary vapours fly<BR> From the mild lustre of Elsitha's eye.<BR> To the soft charities of social life<BR> He turns, from lust of power, and rage of strife;<BR> Feels the true duty of the royal mind,<BR> His first, his purest bliss, to bless mankind.<BR> Scorning the base degenerate power that craves<BR> A hard-wrung homage, from a horde of slaves,<BR> His generous thoughts to nobler fame aspire,<BR> His bosom glows with more celestial fire;<BR> Happy to form, by Virtue's sovereign sway,<BR> A gallant race of freemen to obey,<BR> Respect by deeds of goodness to impart,<BR><b> And fix his empire o'er the willing heart;</b><BR> While patriot worth this godlike mandate taught,<BR> ""Free be the Briton's action as his thought.""<BR> Such the true pride of Alfred's royal line,<BR> Such of Britannia's kings the right divine.","","Searching ""heart"" and ""empire"" in HDIS (Poetry)","",,2004-08-22 00:00:00 UTC,5978,2009-09-14 19:45:01 UTC,"","A king may ""fix his empire o'er the willing heart""",15894,""
"&nbsp; ""But thee nor toils nor adverse fate alarm:<BR> &nbsp; ""Thy gallant heart, where constancy presides,<BR> &nbsp; ""Which innate worth and gen'rous feelings warm,<BR> &nbsp; ""Mocks at extrinsic chance and fear derides.<BR> &nbsp; ""Tho' threat'ning oceans heave their boist'rous tides,<BR> &nbsp; ""Tho' light'nings glare, and thunders round thee roll,<BR> &nbsp; ""Protecting Heav'n my wand'ring hero guides,<BR> &nbsp; ""Inspires new courage fortune to controul,<BR><b> ""Braces each nerve, and stamps with energy his soul.</b><BR>","",Searching HDIS (Poetry),"",,2005-04-07 00:00:00 UTC,5976,2009-09-14 19:45:01 UTC,"","Heaven ""Braces each nerve, and stamps with energy his soul""",15896,""
"<b>&nbsp; ""Stampt on my soul, and with my life combin'd,<BR> &nbsp; ""Is the remembrance of my much-lov'd King</b>;<BR> &nbsp; ""And dear the hours which to my grateful mind<BR> &nbsp; ""The splendid image of his virtues bring.<BR> &nbsp; ""From this pure source of knightly prowess spring<BR> &nbsp; ""All that of promise grac'd my rude essays.<BR> &nbsp; ""Thus when the Eaglet tries his feeble wing,<BR> &nbsp; ""Led by his princely sire, he learns to raise<BR> ""Towards Heaven his ardent glance, and on the sun to gaze.<BR>","",Searching HDIS (Poetry),"",,2005-04-07 00:00:00 UTC,5976,2009-09-14 19:45:01 UTC,"","""Stampt on my soul, and with my life combin'd, / Is the remembrance of my much-lov'd King""",15897,""
"Leaving the Mercian court, he sought to foil<BR> His hopeless love, by hardihood and toil;<BR><b> Till well, he deem'd, that time and absence join'd,<BR> Had chaced the soft invader from his mind.</b><BR> For when his sire led back from Erin's coast,<BR> By Triumph graced, the Caledonian host,<BR> Drinking each warlike tale with greedy ears,<BR> He burns to emulate the deeds he hears,<BR> Secure that Love had lost his faded flame,<BR> Quench'd in the brighter blaze of martial fame.<BR> Even when he learn'd from Alfred's dreadful tale,<BR> What perils dire his hapless queen assail,<BR> Though in her cause to arm he eager sought,<BR> Fame only edged his sword, he fondly thought.<BR> Love, so he vainly deem'd, had wing'd his flight,<BR> And Fame and Friendship charm'd him to the fight;<BR> For friendship still remain'd when passion fell,<BR> And still he wish'd the fair Elsitha well;<BR> Her image bright, yet cold as Dian's ray,<BR> Through toil and hardship led his venturous way;<BR> Around his bark when roar'd the wintry storm,<BR> Mild Friendship cheer'd him in Elsitha's form;<BR> Elsitha's friendship, like the leading star,<BR> Guided his footsteps through the paths of war.","","Searching ""mind"" and ""invad"" in HDIS (Poetry)",Empire,,2005-05-04 00:00:00 UTC,5978,2009-09-14 19:45:02 UTC,"&bull;REVISIT. I suppose the ""Invader"" metaphors also work as ""Inhabitant"" metaphors. ",Time and absence join'd may chase the soft invader from the mind,15899,""
"  Thus saying, to her wildly throbbing breast,<BR>  Which rose as if convuls'd with amorous pain,<BR>  With grasp ecstatic she the Monarch press'd.<BR>  A kindling ardour rush'd thro' ev'ry vein,<BR><b>  Panting he gaz'd, scarce able to sustain<BR>  The soft impressions which his heart assail'd.</b><BR>  But faith and duty soon resum'd their reign:<BR>  He paus'd, he sigh'd, as reason's pow'r unveil'd<BR>The artifice refin'd which o'er his soul prevail'd.","","Searching ""heart"" and ""impression"" in HDIS (Poetry)",Impression,,2005-05-16 00:00:00 UTC,5976,2009-09-14 19:45:02 UTC,"","""Panting he gaz'd, scarce able to sustain / The soft impressions which his heart assail'd.""",15900,""
"  As hung the list'ning warriors on his song<BR>  He saw the varying passions as they rose,<BR>  And mark'd in every face th' emotion strong.<BR>  Sudden a melancholy theme he chose;<BR>  And, as he sung the fallen hero's woes,<BR>  The sympathetic chords he softly press'd.<BR>  Still, at each mournful modulation's close,<BR><b>  Th' impression sad pervaded every breast,</b><BR>Each moisten'd eye the power of melody confess'd.","","Searching ""breast"" and ""impression"" in HDIS (Poetry)",Impression,,2005-05-20 00:00:00 UTC,5976,2009-09-14 19:45:02 UTC,"","""  Th' impression sad pervaded every breast,""",15901,""
