context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-02-09 00:00:00 UTC,2009-09-14 19:34:27 UTC,"","&nbsp; Her Bright Eyes sweet, and yet severe,<BR> &nbsp; VVhere Love and Shame confus'dly strive,<BR> &nbsp; Fresh Vigor to <i>Lysander</i> give;<BR> &nbsp; And breathing faintly in his Ear,<BR> &nbsp; She cry'd--<i>Cease, Cease--your vain Desire</i>,<BR> &nbsp; <i>Or I'll call out--What would you do?</i> <BR> &nbsp; <i>My Dearer Honour ev'n to You</i> <BR> &nbsp; <i>I cannot, must not give--Retire,</i> <BR> &nbsp; <i>Or </i><i>take this Life, whose chiefest part</i><b> <BR></b><i>I gave you with the Conquest of my Heart</i><i>.<BR></i>","",,3783,9744,"""[T]ake this Life, whose chiefest part / I gave you with the Conquest of my Heart""","Searching ""conque"" and ""heart"" in HDIS (Poetry)",""
"",2005-02-09 00:00:00 UTC,2009-09-14 19:34:27 UTC,"","&nbsp; Thy bow, thy Quiver, and thy Darts:<BR> Even of thy Painted Wings has rifled thee,<BR> <b>To bear him from his Conquer'd broken Hearts,<BR> &nbsp; To the next Fair and Yeilding She</b>.<BR>","",,3784,9745,"One may be born by Love's wing ""from his Conquer'd broken Hearts, / To the next Fair and Yeilding She""","Searching ""conque"" and ""heart"" in HDIS (Poetry)",""
"",2005-05-16 00:00:00 UTC,2011-05-25 20:59:11 UTC,"","When from so many ways Loves Arrows storm,<BR>Who can the heedless Heart defend from harm?<BR>Beauty and <i>Musick</i> must the Soul disarme;<BR><b>Since Harmony, like Fire to VVax, does fit<BR>The softned Heart Impressions to admit:</b><BR>As the brisk sounds of Warr the Courage move,<BR>Musick prepares and warms the Soul to Love.<BR>But when the kindling Sparks such Fuel meet,<BR>No wonder if the Flame inspir'd be great.",Impression,,3791,9756,"""Since Harmony, like Fire to VVax, does fit / The softned Heart Impressions to admit.""","Searching ""impression"" and ""heart"" in HDIS (Poetry)","&bull;Mixes Music, Wax, and Impression. I've included thrice."
Stanza IV.,2005-02-09 00:00:00 UTC,2009-09-14 19:34:27 UTC,"","  Hail bright <i>Urania</i>! <i>Erato</i> hail!<BR>  <i>Melpomene, Polymnia, Euterpe</i>, hail!<BR>  And all ye blessed powers that inspire<BR>  The Heaven-born Soul with intellectual fire;<BR>  Pardon my humble and unhallow'd Muse,<BR>  If she too great a veneration use,<BR>  And prostrate at your best lov'd Darling's feet<BR>  Your holy Fane with sacred honour greet:<BR>Her more than <i>Pythian</i> Oracles are so divine,<BR>  You sure not onely virtually are<BR>       Within the glorious Shrine,<BR>  But you your very selves must needs be there.<BR>  The <i>Delian</i> Prophet did at first ordain,<BR>    That even the mighty Nine should reign,<BR>  In distant Empires of different Clime;<BR>    And if in her triumphant Throne,<BR>  She rules those learned Regions alone,<BR>The fam'd <i>Pyerides</i> are out-done by her omnipotent Rhime.<BR><b>  In proper Cells her large capacious Brain<BR>  The images of all things does contain,<BR>  As bright almost as were th'Ideas laid,<BR>  In the last model e'er the World was made.</b><BR>  And though her vast conceptions are so strong,<BR>  The powerfull eloquence of her charming tongue<BR>  Does, clear as the resistless beams of day,<BR>To our enlightned Souls the noble thoughts convey;<BR>  Well chosen, well appointed, every word<BR>  Does its full force and natural grace afford;<BR>    And though in her rich treasury,<BR>  Confus'd like Elements great Numbers lie,<BR>  When they their mixture and proportion take,<BR>  What beauteous forms of every kind they make!<BR>  Such was the Language God himself infus'd,<BR>  And such the style our great Forefather us'd,<BR>  From one large stock the various sounds he fram'd,<BR>And every Species of the vast Creation nam'd.<BR>    While most of our dull Sex have trod<BR>  In beaten paths of one continued Road,<BR>    Her skilfull and well manag'd Muse<BR>Does all the art and strength of different paces use:<BR>    For though sometimes with slackned force,<BR>    She wisely stops her fleetest course,<BR>    That slow but strong Majestick pace<BR>Shews her the swiftest steed of all the chosen Race.<BR><BR>",Rooms,,3794,9764,"""In proper Cells her large capacious Brain / The images of all things does contain, / As bright almost as were th'Ideas laid, / In the last model e'er the World was made.""","Searching ""conque"" and ""heart"" in HDIS (Poetry)",""
"",2005-05-20 00:00:00 UTC,2011-11-24 18:55:37 UTC,"","When unto such a Maid has given her Heart,<br>
And said, <i>Alone my Happiness thou art</i>,<br>
<i>In thee and in thy Truth I place my Rest.</i> <br>
Her sad Surprize how can it be exprest,<br>
When all on which she built her Joy she finds,<br>
Vanish, like Clouds, disperst before the Winds;<br>
Her self, who th' adored Idol wont to be,<br>
A poor despis'd Idolater to see?<br>
Regardless Tears she may profusely spend,<br>
Unpitty'd sighs her tender Breast may rend:<br>
<b>But the false Image she will ne're erace,<br>
Though far unworthy still to hold its place:<br>
So hard it is, even Wiser grown, to take<br>
Th' Impression out, which Fancy once did make.</b><br>
Believe me Nymphs, believe my hoary hairs,<br>
Truth and Experience waits on many years.
",Impression,,3820,9840,"""But the false Image she will ne're erace, / Though far unworthy still to hold its place: / So hard it is, even Wiser grown, to take / Th' Impression out, which Fancy once did make.""","Searching ""impression"" and ""fancy"" in HDIS (Poetry)",""
Stanza V.,2005-06-09 00:00:00 UTC,2009-09-14 19:34:31 UTC,"","  But Friendship fain would yet it self defend,<BR>    And Mighty Things it does pretend,<BR>  To be of this Sad Journey, Life, the Baite,<BR>The sweet Refection of our toylsome State.<BR>  But though True Friendship a Rich Cordial be,<BR>    Alas, by most 'tis so alay'd,<BR>    Its Good so mixt with Ill we see,<BR>    That Dross for Gold is often paid.<BR>  And for one Grain of Friendship that is found,<BR>  Falshood and Interest do the Mass compound,<BR>Or<b> coldness, worse than Steel, the Loyal heart doth wound.</b><BR>  Love in no Two was ever yet the same,<BR>  No Happy Two ere felt an Equal Flame.<BR><BR>",Metal,,3823,9844,"""Or coldness, worse than Steel, the Loyal heart doth wound""","Searching ""heart"" and ""steel"" in HDIS (Poetry)",""
Stanza II.,2005-07-18 00:00:00 UTC,2009-09-14 19:34:31 UTC,"","  If by Traduction came thy Mind,<BR>  Our Wonder is the less to find<BR>A Soul so charming from a Stock so good;<BR>Thy Father was transfus'd into thy Blood:<BR>So wert thou born into the tuneful strain,<BR>(An early, rich, and inexhausted Vain.)<BR>    But if thy Pr&aelig;existing Soul<BR>    Was form'd, at first, with Myriads more,<BR>It did through all the Mighty Poets roul,<BR>  Who <i>Greek</i> or <i>Latine</i> Laurels wore.<BR>And was that <i>Sappho</i> last, which once it was before.<BR><b>  If so, then cease thy flight, </b><i>O Heav'n-born Mind!</i><b> <BR>  Thou hast no Dross to purge from thy Rich Ore:</b><BR>  Nor can thy Soul a fairer Mansion find,<BR>  Than was the Beauteous Frame she left behind:<BR>Return, to fill or mend the Quire, of thy Celestial kind.",Metal,,3824,9845,"A ""<i> Heav'n-born Mind</i>"" may have ""no Dross to purge from [its] Rich Ore:""","Searching ""mind"" and ""dross"" in HDIS (Poetry)",&bull;C-H includes twive: Once under Dryden and once under Killigrew. The poem is Dryden's.
"",2010-10-18 17:41:28 UTC,2010-10-18 17:41:28 UTC,"","[...] If this isn't Constancy, why then the Sun<br>
With Constant Motion don't his progress run.<br>
There's thousands of examples that will prove,<br>
Woman is alwayes Constant in chast Love.<br>
But when she's courted only to some Lust,<br>
She well may change, I think the reason's just.<br>
<b>Change did I say, that word I must forbear,<br>
No, she bright Star wont wander from her sphere<br>
Of Virtue (in which Female Souls do move)<br>
Nor will she joyn with an insatiate love</b>.<br>
For she whose first espoused to vertue must<br>
Be most inconstant, when she yields to lust.<br>
But now the scene is alter'd, and those who<br>
were esteemed modest by a blush or two,<br>
Are represented quite another way,<br>
Worse than mock-verse doth the most solid Play.<br>
She that takes pious Precepts for her Rule,<br>
Is thought by some a kind of ill-bred fool;<br>
They would have all bred up in Venus School.<br>
And when that by her speech or carriage, she<br>
Doth seem to have sence of a Deity,<br>
She straight is taxt with ungentility.<br>
Unless it be the little blinded Boy,<br>
That Childish god, Cupid, that trifling toy,<br>
That certain nothing, whom they feign to be<br>
The Son of Venus daughter to the Sea.<br>
But were he true, none serve him as they shoud,<br>
For commonly those who adore this god,<br>
Do't only in a melancholy mood;<br>
Or else a sort of hypocrites they are,<br>
Who do invocate him only as a snare.<br>
And by him they do sacred love pretend,<br>
When as heaven knows, they have a baser end.<br>
Nor is he god of love; but if I must<br>
Give him a title, then he is god of lust.<br>
And surely Woman impious must be<br>
When e're she doth become his votary,<br>
Unless she will believe without controul,<br>
Those that did hold a Woman had no Soul:<br>
And then doth think no obligation lyes<br>
On her to act what may be just or wise.<br>
And only strive to please her Appetite,<br>
And to embrace that which doth most delight.<br>
And when she doth this paradox believe,<br>
Whatever faith doth please she may receive.<br>
She may be Turk, Jew, Atheist, Infidel,<br>
Or any thing, cause she need ne'er fear Hell,<br>
For if she hath no Soul what need she fear<br>
Something she knows not what or vvhen or vvhere.","",,6765,18003,"""Change did I say, that word I must forbear, / No, she bright Star wont wander from her sphere / Of Virtue (in which Female Souls do move) / Nor will she joyn with an insatiate love.""","Searching ""soul"" in HDIS (Poetry)",""
"",2010-10-18 17:46:01 UTC,2010-10-18 17:46:01 UTC,"","But hold I think I should be silent now,<br>
Because a Womans Soul you do allow.<br>
But had vve none you'd say vve had, else you<br>
Could never damn us at the rate you do.<br>
What dost thou think thou hast priviledge given,<br>
That those whom thou dost bless shall mount to heaven,<br>
And those thou cursest unto hell must go.<br>
<b>And so dost think to fill the Abiss below<br>
Quite full of Females, hoping there may be<br>
No room for souls big with Vice as thee</b>.<br>
But if that thou with such vain hopes should'st dye<br>
I'th fluid Air, thou must not think to fly,<br>
Or enter into heaven, thy weight of Sin<br>
Would crush the damn'd, and so thoud'st enter in.<br>
But hold, I am uncharitable here,<br>
Thou may'st repent, tho' that's a thing I fear.<br>
But if thou should'st repent, why then again<br>
It would at best but mitigate thy pain,<br>
Because thou hast been vile to that degree,<br>
That thy repentance must eternal be.<br>
For wert thou guilty of no other crime<br>
Than what thou lateley puttest into Rhime,<br>
Why that without other offences given,<br>
Were enough to shut the gate of Heaven.<br>
But when togethers put all thou do,<br>
It will not only shut but bar it too.<br>
","",,6765,18004,"""And so dost think to fill the Abiss below / Quite full of Females, hoping there may be / No room for souls big with Vice as thee.""","Searching ""soul"" in HDIS (Poetry)",""
"",2010-10-18 22:35:20 UTC,2010-10-18 22:36:04 UTC,"","<b>By any other hand: She's all divine,<br>
And by a splendid lustre doth outshine<br>
All masculine souls, who only seem to be<br>
Made up of pride and their lov'd luxury</b>.<br>
So great's mans ambition that he would<br>
Have all the wealth and power if he could,<br>
That is bestowed on the several Thrones<br>
Of the worlds Monarchs, covets all their Crowns.<br>
And by experience it hath been found<br>
The word Ambition's not an empty sound.<br>
There's not an History which doth not shew<br>
Man's pride, ambition and his falshood too.<br>
For if at any time th'ambitious have<br>
Least shew of honour, then their souls grow brave,<br>
Grow big and restless, they are not at ease,<br>
'Till they have a more fatal way to please,<br>
Look fair and true, when falsely they intend;<br>
So from low Subject, grow a Monarch's Friend.<br>
And by grave Councels they their good pretend,<br>
When 'tis guilt poyson and oft works their end.<br>
The Son who must succeed, is too much loved,<br>
Must be pull'd down (his Councel is approved)<br>
For fear he willingly should grow too great,<br>
Desire to rule, should mount his father's Seat.<br>
So he's dispatch'd, and then all those that be<br>
Next in the way are his adherency.<br>
And then the better to secure the State,<br>
It is but just they should receive his fate.<br>
(ll. 430-457)","",,6765,18005,"""By any other hand: She's all divine, / And by a splendid lustre doth outshine / All masculine souls, who only seem to be / Made up of pride and their lov'd luxury.""","Searching ""soul"" in HDIS (Poetry)",""
