created_at,context,reviewed_on,id,theme,metaphor,updated_at,text,dictionary,comments,work_id,provenance
2005-04-19 00:00:00 UTC,Jeremiah 13:27<BR>I've included the entire poem,,13866,"","""&nbsp; Jesus, speak my pardon seal'd, / And purify my heart""",2009-09-14 19:39:23 UTC," <i>When shall it once be?<BR><BR> </i>--xiii. 27.<BR><BR>&nbsp; Now, even now, I yield, I yield<BR> &nbsp; &nbsp; With all my sins to part;<BR> <b>&nbsp; Jesus, speak my pardon seal'd,<BR> &nbsp; &nbsp; And purify my heart,</b><BR> &nbsp; Purge this love of sin away,<BR> Then I into nothing fall,<BR> &nbsp; Then I see the perfect day,<BR> &nbsp; &nbsp; And Christ is all in","","",5149,"Searching ""seal"" and ""heart"" in HDIS (Poetry)"
2005-04-19 00:00:00 UTC,Jeremiah 31:17<BR>I've included the entire poem,,13867,"","""O seal it on my heart""",2009-09-14 19:39:23 UTC,"<i> There is hope in thine end.<BR><BR> </i>--xxxi. 17.<BR><BR>&nbsp; I take Thee at Thy word:<BR> &nbsp; Let it accomplish'd be:<BR> According to Thy promise, Lord,<BR> &nbsp; In death remember me!<BR><b> &nbsp; O seal it on my heart;</b><BR> &nbsp; And when I life resign,<BR> My hope if in my end Thou art,<BR> &nbsp; Thou art for ever mine.<BR>","","",5150,"Searching ""seal"" and ""heart"" in HDIS (Poetry)"
2005-04-19 00:00:00 UTC,Jeremiah,,13868,"","""Seal the promise on my heart""",2009-09-14 19:39:23 UTC,"Father of the fatherless,<BR> &nbsp; Husband of the widow prove;<BR> Me and mine persist to bless,<BR> &nbsp; Tell me, we shall meet above,<BR><b> Seal the promise on my heart,</b><BR> Bid me then in peace depart<BR>","","",5151,"Searching ""seal"" and ""heart"" in HDIS (Poetry)"
2005-04-19 00:00:00 UTC,Lamentations<BR>I've included the entire poem,,13869,"","""On my heart Thy goodness seal""",2009-09-14 19:39:23 UTC,"<i> The Lord is good unto them that wait, &c.<BR><BR></i>--iii. 25.<BR><BR>Thee I seek, my pardoning Lord,<BR> &nbsp; Waits my longing soul for Thee:<BR> O be mindful of Thy word,<BR> &nbsp; O be merciful to me,<BR><b> On my heart Thy goodness seal,</b><BR> &nbsp; Bid me in Thine image rise,<BR> Mounted on Thy holy hill,<BR> &nbsp; Ravish'd thence to paradise.<BR>","","",5152,"Searching ""seal"" and ""heart"" in HDIS (Poetry)"
2003-11-22 00:00:00 UTC,"",2010-06-10,13979,"","""All evils here contaminate the mind, / That opulence departed leaves behind.""",2010-06-10 18:11:34 UTC,"But small the bliss that sense alone bestows, <br>
And sensual bliss is all the nation knows. <br>
In florid beauty groves and fields appear, <br>
Man seems the only growth that dwindles here. <br>
Contrasted faults through all his manners reign: <br>
Though poor, luxurious; though submissive, vain; <br>
Though grave, yet trifling; zealous, yet untrue; <br>
And even in penance planning sins anew. <br>
<b>All evils here contaminate the mind,<br>
That opulence departed leaves behind</b>; <br>
For wealth was theirs, nor far removed the date, <br>
When commerce proudly flourished through the state; <br>
At her command the palace learned to rise, <br>
Again the long-fall'n column sought the skies; <br>
The canvas glowed beyond even Nature warm, <br>
The pregnant quarry teemed with human form; <br>
Till, more unsteady than the southern gale, <br>
Commerce on other shores displayed her sail; <br>
While nought remained of all that riches gave, <br>
But towns unmanned and lords without a slave; <br>
And late the nation found, with fruitless skill, <br>
Its former strength was but plethoric ill. <br>
(ll. 123-44, pp. 638-9)","","",5198,HDIS (Poetry)
2003-11-23 00:00:00 UTC,"",2010-06-10,13983,"","""For, as refinement stops, from sire to son / Unaltered, unimproved the manners run; / And love's and friendship's finely pointed dart / Fall blunted from each indurated heart.""",2010-06-10 18:21:50 UTC,"But not their joys alone thus coarsely flow: <br>
Their morals, like their pleasures, are but low. <br>
<b>For, as refinement stops, from sire to son <br>
Unaltered, unimproved the manners run; <br>
And love's and friendship's finely pointed dart <br>
Fall blunted from each indurated heart</b>.</b><br>
Some sterner virtues o'er the mountain's breast <br>
May sit, like falcons cowering on the nest; <br>
But all the gentler morals, such as play <br>
Through life's more cultured walks and charm the way, <br>
These far dispersed on timorous pinions fly, <br>
To sport and flutter in a kinder sky. <br>
(ll. 227-38, p. 644)","","&bull;What to make of the ""sterner virtues"" that are figured as falcons and the ""gentler morals"" that on timorous pinions fly. INTEREST. Birds. 2004-01-25",5198,Reading HDIS (Poetry)
2005-06-27 00:00:00 UTC,"",2009-06-09,14096,"","""You saw what heart-religion meant [...] true religion is not a negative or an external thing; but the life of God in the soul of man; the image of God stamped upon the heart.""",2009-09-14 19:39:59 UTC,You saw what heart-religion meant [...] true religion is not a negative or an external thing; but the life of God in the soul of man; the image of God stamped upon the heart.,Impression,"",5237,Reading J. P. van Noppen's <U>Transforming Words</U> (123). 
2009-09-14 19:40:03 UTC,Chapter 3,2003-10-22,14118,"","""His mind had leaned upon their adulation, and that support taken away, he could find no pleasure in the applause of his heart, which he had never learnt to reverence.""",2012-01-04 18:00:15 UTC,"[...] But in proportion as he became contemptible to others, he became despicable to himself. <b>His mind had leaned upon their adulation, and that support taken away, he could find no pleasure in the applause of his heart, which he had never learnt to reverence</b>. The world now began to wear a different aspect; the flattery of his friends began to dwindle into simple approbation. Approbation soon took the more friendly form of advice, and advice when rejected produced their reproaches. He now therefore found that such friends as benefits had gathered round him, were little estimable: he now found that a man's own heart must be ever given to gain that of another.<BR>
(III, p. 48)","",&bull;Conclusion of Burchell's relation of Sir William Thornhill's story. In the next sentence Burchell forgets himelf and swaps the third for the first person pronoun.<BR>&bull;I've included twice: Leaning/Support and Applause<BR>&bull;Moved to 'Usage' (10/22/2003). Moved to Body (9/12/2006). Moved to Uncategorized (1/3/2011).,5244,Reading
2009-09-14 19:40:03 UTC,Chapter 8,2011-04-15,14121,"","""The blossom opening to the day, / The dews of heaven refin'd, / Could nought of purity display, / To emulate his mind.""",2012-01-04 18:01:30 UTC,"<b>'The blossom opening to the day,<br>
The dews of heaven refin'd,<br>
Could nought of purity display,<br>
To emulate his mind.</b><br>
<br>
'The dew, the blossom on the tree,<br>
With charms inconstant shine;<br>
Their charms were his, but woe to me,<br>
Their constancy was mine.<br>
(VIII, p. 67)","",&bull;From Burchell's ballad. A kind of anti-figure: the blossom and dews fail to emulate the mind,5244,Reading
2009-09-14 19:40:03 UTC,Chapter 9,2006-09-12,14122,"","""We talked of the pleasures of temperance, and of the sun-shine in the mind unpolluted with guilt.""",2012-01-04 18:03:06 UTC,"The two ladies, who affected to be ignorant of the rest, seemed highly displeased with this last stroke of freedom, and began a very discreet  and serious dialogue upon virtue: in this my wife, the chaplain, and I, soon joined; and the 'Squire himself was at last brought to confess a sense of sorrow for his former excesses. <b>We talked of the pleasures of temperance, and of the sun-shine in the mind unpolluted with guilt. </b>I was so pleased, that my little ones were kept up beyond the usual time edified by so much good conversation. Mr Thornhill went beyond me, and demanded it I had any objection to giving prayers. I joyfully embraced the proposal, and in this manner the night was passed in a most comfortable way, till at last the company began to think of returning. <br>
(IX, p. 72)","",End of Chapter 9. ,5244,Reading
