context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2003-11-22 00:00:00 UTC,2010-06-10 18:15:49 UTC,"","Yet still the loss of wealth is here supplied <br>
By arts, the splendid wrecks of former pride; <br>
From these the feeble heart and long-fall'n mind <br>
An easy compensation seem to find. <br>
Here may be seen, in bloodless pomp arrayed, <br>
The pasteboard triumph and the cavalcade; <br>
Processions formed for piety and love, <br>
A mistress or a saint in every grove. <br>
By sports like these are all their cares beguiled, <br>
The sports of children satisfy the child; <br>
<b>Each nobler aim, repressed by long control, <br>
Now sinks at last or feebly mans the soul; <br>
While low delights, succeeding fast behind, <br>
In happier meanness occupy the mind:<br>
As in those domes, where Caesars once bore sway, <br>
Defaced by time and tottering in decay, <br>
There in the ruin, heedless of the dead, <br>
The shelter-seeking peasant builds his shed, <br>
And, wondering man could want the larger pile, <br>
Exults, and owns his cottage with a smile. </b><br>
(ll. 145-64, pp. 639-40)",Empire,2010-06-10,5198,13980,"""Each nobler aim, repressed by long control, / Now sinks at last or feebly mans the soul; / While low delights, succeeding fast behind, / In happier meanness occupy the mind: / As in those domes, where Caesars once bore sway, / Defaced by time and tottering in decay, / There in the ruin, heedless of the dead, / The shelter-seeking peasant builds his shed, / And, wondering man could want the larger pile, / Exults, and owns his cottage with a smile.""",Reading and HDIS (Poetry),""
Chapter 24,2009-09-14 19:40:04 UTC,2012-01-04 18:11:45 UTC,Retirement,"[...] The terrors of a prison, in so rigorous a season as the present, with the danger that threatened my health from the late accident that happened by the fire. But I continued inflexible.<br>
<br>
Why my treasures,' cried I, 'why will you thus attempt to persuade me to the thing that is not right! My duty has taught me to forgive him; but conscience will not permit me to approve. <b>Would you have me tamely sit down and flatter our infamous betrayer; and to avoid a prison continually suffer the more galling bonds of mental confinement! No, never. If we are to be taken from this abode, only let us hold to the right, and wherever we are thrown, we can still retire to a charming apartment, when we can look round our own hearts with intrepidity and pleasure!</b>'<br>
(XXIV, p. 150)",Rooms,2011-04-15,5244,14128,"""Would you have me tamely sit down and flatter our infamous betrayer; and to avoid a prison continually suffer the more galling bonds of mental confinement! No, never. If we are to be taken from this abode, only let us hold to the right, and wherever we are thrown, we can still retire to a charming apartment, when we can look round our own hearts with intrepidity and pleasure!""",Reading,"&bull;After Mr Thornhill's threats and proposals.<br>
&bull;I've included twice: Prison and Apartment<BR>&bull;Conpare passage where Moses identifies the mind of the poor man and the ""sufficiently lightsome"" apartment of a mole.<br>
Reviewed: 2006-09-12"
The Divinity of the Holy Ghost,2005-04-19 00:00:00 UTC,2009-09-14 19:40:15 UTC,"","Come Holy Ghost, Thyself reveal,<BR> &nbsp; Spirit of grace and wisdom come,<BR> Thy own Divine instructions seal,<BR><b> &nbsp; And make our hearts Thy constant home</b>:<BR> When Thou art in Thy saints below,<BR> &nbsp; We serve Thee as the church above,<BR> And all things have, and all things know,<BR> &nbsp; Divinely taught our God to love.<BR>","",,5284,14202,"""And make our hearts Thy constant home""",Searching  in HDIS (Poetry),&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml
"",2003-11-27 00:00:00 UTC,2012-04-11 18:48:21 UTC,"","<b>Here lies honest William, whose heart was a mint,<br>
While the owner ne'er knew half the good that was in't</b>; <br>
The pupil of impulse, it forced him along, <br>
His conduct still right, with his argument wrong; <br>
Still aiming at honour, yet fearing to roam, <br>
The coachman was tipsy, the chariot drove home; <br>
Would you ask for his merits? alas! he had none, <br>
What was good was spontaneous, his faults were his own. <br>
(pp. 8-9. ll. 43-50, p. 750 in Lonsdale)",Coinage,2012-04-11,5443,14558,"""Here lies honest William, whose heart was a mint, / While the owner ne'er knew half the good that was in't.""","Found again searching ""mint"" and heart"" in HDIS (Poetry)","&bull;Checked against ECCO, changed punctuation to match.<br>
&bull;USED IN ENTRY<br>
&bull;Cross-reference: Fielding' s <u>Amelia</u>: ""your Mind is a Treasury of all ancient and modern Learning."""
Essay II,2012-06-28 18:16:05 UTC,2012-06-28 18:16:48 UTC,"","If I may be allowed to conjecture what is the nature of that mysterious power by which a player really is the character which he represents, my notion is, that he must have a kind of double feeling. He must assume in a strong degree the character which he represents, while he at the same time retains the consciousness of his own character. <b>The feelings and passions of the character which he represents, must take full possession as it were of the antichamber of his mind, while his own character remains in the innermost recess</b>. This is experienced in some measure by the barrister who enters warmly into the cause of his client, while at the same time, when he examines himself coolly, he knows that he is much in the wrong, and does not even wish to prevail. But during the time of his pleading, the genuine colour of his mind is laid over with a temporary glaring varnish, which flies off instantaneously when he has finished his harangue. The double feeling which I have mentioned is experienced by many men in the common intercourse of life. Were nothing but the real character to appear, society would not be half so safe and agreeable as we find it. Did we discover to our companions what we really think of them, frequent quarrels would ensue; and did we not express more regard for them than we really feel, the pleasure of social intercourse would be very contracted. It being necessary then in the intercourse of life to have such appearances, and dissimulation being to most people irksome and fatiguing, we insensibly, for our own ease, adopt feelings suitable to every occasion, and so, like players, are to a certain degree a different character from our own. It is needless to mention many instances of this; every man's experience must have furnished him with a variety of instances, which will readily occur to him. He will recollect instances in every funeral that he has attended—every birth-day entertainment at which he has been a guest—every country seat, the beauties of which have been shewn him by its master--every party of pleasure in which he has shared---In short, he can hardly recollect a scene of social life, where he has not been conscious more or less, of having been obliged to work himself into a state of feeling, which he would not naturally have had.<br>
(pp. 469-70)",Rooms,2012-06-28,7267,19808,"""The feelings and passions of the character which he represents, must take full possession as it were of the antichamber of his mind, while his own character remains in the innermost recess.""",Reading a draft of Dorothy Couchman's dissertation,""
Chap. VI. Of Sleep and Hunger.,2013-09-18 04:12:22 UTC,2013-09-18 04:12:22 UTC,"","What are we to say to such actions as these; or how account for this operation of the mind in dreaming? It should seem, that the imagination, by day, as well as by night, is always employed; and that often, against our wills, it intrudes where it is least commanded or desired. <b>While awake, and in health, this busy principle cannot much delude us: it may build castles in the air, and raise a thousand phantoms before us; but we have every one of the senses alive, to bear testimony to its falsehood.</b> Our eyes shew us that the prospect is not present; our hearing, and our touch, depose against its <!--Page 144--> reality; and our taste and smelling are equally vigilant in detecting the impostor. Reason, therefore, at once gives judgment upon the cause; and the vagrant intruder, imagination, is imprisoned, or banished from the mind. But in sleep it is otherwise; having, as much as possible, put our senses from their duty, having closed the eyes from seeing, and the ears, taste, and smelling, from their peculiar functions, and having diminished even the touch itself, by all the arts of softness, the imagination is then left to riot at large, and to lead the understanding without an opposer. Every incursive idea then becomes a reality; and the mind, not having one power that can prove the illusion, takes them for truths. As in madness, the senses, from struggling with the imagination, are at length forced to submit, so, in sleep, they seem for a while soothed into the like submission: the smallest violence exerted upon any one of them, however, rouzes all the rest in their mutual defence; and the imagination, that had for a while told its thousand falshoods, is totally driven away, or only permitted to pass under the custody of such as are every moment ready to detect its imposition.<br>
(pp. 143-4)",Court,,7677,22777,"""While awake, and in health, this busy principle [the imagination] cannot much delude us: it may build castles in the air, and raise a thousand phantoms before us; but we have every one of the senses alive, to bear testimony to its falsehood.""","Searching ""testimony"" and ""sense"" in ECCO-TCP",""
Chap. VI. Of Sleep and Hunger.,2013-09-18 04:14:50 UTC,2013-09-18 04:14:50 UTC,"","What are we to say to such actions as these; or how account for this operation of the mind in dreaming? It should seem, that the imagination, by day, as well as by night, is always employed; and that often, against our wills, it intrudes where it is least commanded or desired. While awake, and in health, this busy principle cannot much delude us: it may build castles in the air, and raise a thousand phantoms before us; but we have every one of the senses alive, to bear testimony to its falsehood. Our eyes shew us that the prospect is not present; our hearing, and our touch, depose against its <!--Page 144--> reality; and our taste and smelling are equally vigilant in detecting the impostor. <b>Reason, therefore, at once gives judgment upon the cause; and the vagrant intruder, imagination, is imprisoned, or banished from the mind</b>. But in sleep it is otherwise; having, as much as possible, put our senses from their duty, having closed the eyes from seeing, and the ears, taste, and smelling, from their peculiar functions, and having diminished even the touch itself, by all the arts of softness, the imagination is then left to riot at large, and to lead the understanding without an opposer. Every incursive idea then becomes a reality; and the mind, not having one power that can prove the illusion, takes them for truths. As in madness, the senses, from struggling with the imagination, are at length forced to submit, so, in sleep, they seem for a while soothed into the like submission: the smallest violence exerted upon any one of them, however, rouzes all the rest in their mutual defence; and the imagination, that had for a while told its thousand falshoods, is totally driven away, or only permitted to pass under the custody of such as are every moment ready to detect its imposition.<br>
(pp. 143-4)",Court and Inhabitants,,7677,22778,"""Reason, therefore, at once gives judgment upon the cause; and the vagrant intruder, imagination, is imprisoned, or banished from the mind.""",Searching in ECCO-TCP,""
"",2014-06-20 17:40:22 UTC,2014-06-20 17:40:52 UTC,"","Tuesday, 15. I went on to <EM>Witney</EM>. I am surprised at the plainness and artlessness of this people. Who would imagine, that they lived within ten, yea, or fifty miles of <EM>Oxford</EM>? Wednesday, 16. I preached at <EM>South-lye</EM>. Here it was, that I preached my first sermon, six and forty years ago. One man was in my present audience, who heard it. Most of the rest are gone to their long home. After preaching at <EM>Witney</EM> in the Evening, I met the believers apart, and was greatly refreshed among them. <b>So simple a people I scarce ever saw. They did ""open the window in their breast."" And it was easy to discern, that God was there, filling them with joy and peace in believing.</b><BR>
(p. 42)",Rooms,,7940,24064,"""So simple a people I scarce ever saw. They did 'open the window in their breast.' And it was easy to discern, that God was there, filling them with joy and peace in believing.""",Reading at British Library,"USE IN ENTRY?<br>
Notes: October, 1770. Google Books search turns up same window quotation in an 1827 Methodist miscellany, under the heading Taste. Add to Rooms?  "
"March 20, 1768",2016-03-11 17:25:05 UTC,2016-03-11 17:25:05 UTC,"","[March 20, 1768] We went at night to the inn on Barnby Moor. We were now jumbled into old acquaintance. I felt myself quite strong, and exulted when I compared my present mind with my mind some years ago. <b>Formerly my mind was quite a lodging-house for all ideas who chose to put up there, so that it was at the mercy of accident, for I had no <!--page 138--> fixed mind of my own. Now my mind is a house where, though the street rooms and the upper floors are open to strangers, yet there is always a settled family in the back parlour and sleeping-closet behind it; and this family can judge of the ideas which come to lodge.</b> This family! this landlord, let me say, or this landlady, as the mind and the soul are both she. I shall confuse myself with metaphor. Let me then have done with it. Only this more. The ideas--my lodgers--are of all sorts. Some, gentlemen of the law, who pay me a great deal more than others. Divines of all sorts have been with me, and have ever disturbed me. When I first took up house, Presbyterian ministers used to make me melancholy with dreary tones. Methodists next shook my passions. Romish clergy filled me with solemn ideas, and, although their statues and many movable ornaments are gone, yet they drew some pictures upon my walls with such deep strokes that they still remain. They are, indeed, only agreeable ones. I had Deists for a very short while. But they, being sceptics, were perpetually alarming me with thoughts that my walls were made of clay and could not last, so I was glad to get rid of them. I am forced to own that my rooms have been occupied by women of the town, and by some ladies of abandoned manners. But I am resolved that by degrees there shall be only decent people and innocent, gay lodgers.<br>
(pp. 137-8)",Rooms,,8132,24872,"""Formerly my mind was quite a lodging-house for all ideas who chose to put up there, so that it was at the mercy of accident, for I had no fixed mind of my own. Now my mind is a house where, though the street rooms and the upper floors are open to strangers, yet there is always a settled family in the back parlour and sleeping-closet behind it; and this family can judge of the ideas which come to lodge.""","Reading Sean Silver, <u>The Mind is a Collection: Case Studies in Eighteenth-Century Thought</u> (Philadelphia: Penn Press, 2015), 275n.","How did I miss this when I was drafting my book! -- too bad for Rooms.<br>
META-METAPHORICAL"
"",2016-03-11 17:30:00 UTC,2016-03-11 17:30:00 UTC,"","[March 20, 1768] We went at night to the inn on Barnby Moor. We were now jumbled into old acquaintance. I felt myself quite strong, and exulted when I compared my present mind with my mind some years ago. Formerly my mind was quite a lodging-house for all ideas who chose to put up there, so that it was at the mercy of accident, for I had no <!--page 138--> fixed mind of my own. Now my mind is a house where, though the street rooms and the upper floors are open to strangers, yet there is always a settled family in the back parlour and sleeping-closet behind it; and this family can judge of the ideas which come to lodge. This family! this landlord, let me say, or this landlady, as the mind and the soul are both she. I shall confuse myself with metaphor. Let me then have done with it. <b>Only this more. The ideas--my lodgers--are of all sorts. Some, gentlemen of the law, who pay me a great deal more than others. Divines of all sorts have been with me, and have ever disturbed me. When I first took up house, Presbyterian ministers used to make me melancholy with dreary tones. Methodists next shook my passions. Romish clergy filled me with solemn ideas, and, although their statues and many movable ornaments are gone, yet they drew some pictures upon my walls with such deep strokes that they still remain. They are, indeed, only agreeable ones. I had Deists for a very short while. But they, being sceptics, were perpetually alarming me with thoughts that my walls were made of clay and could not last, so I was glad to get rid of them. I am forced to own that my rooms have been occupied by women of the town, and by some ladies of abandoned manners. But I am resolved that by degrees there shall be only decent people and innocent, gay lodgers.</b><br>
(pp. 137-8)",Inhabitants,,8132,24874,"""Only this more. The ideas--my lodgers--are of all sorts. Some, gentlemen of the law, who pay me a great deal more than others. Divines of all sorts have been with me, and have ever disturbed me. When I first took up house, Presbyterian ministers used to make me melancholy with dreary tones. Methodists next shook my passions. Romish clergy filled me with solemn ideas, and, although their statues and many movable ornaments are gone, yet they drew some pictures upon my walls with such deep strokes that they still remain. They are, indeed, only agreeable ones. I had Deists for a very short while. But they, being sceptics, were perpetually alarming me with thoughts that my walls were made of clay and could not last, so I was glad to get rid of them. I am forced to own that my rooms have been occupied by women of the town, and by some ladies of abandoned manners. But I am resolved that by degrees there shall be only decent people and innocent, gay lodgers.""","Reading Sean Silver, <u>The Mind is a Collection: Case Studies in Eighteenth-Century Thought</u> (Philadelphia: Penn Press, 2015), 275n.",""
