theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Ruling Passion,2009-09-14 19:35:19 UTC,Searching HDIS (Poetry),4182,"<b>Through ev'ry Age some Tyrant Passion reigns:</b><BR> Now <i>Love</i> prevails, and now <i>Ambition</i> gains<BR> Reason's lost Throne, and sov'reign Rule maintains.<BR> Tho' beyond Love's, Ambition's Empire goes;<BR> For who feels Love, Ambition also knows,<BR> And proudly still aspires to be possest<BR> Of Her, he thinks superior to the rest.<BR> As cou'd be prov'd, but that our plainer Task<BR> Do's no such Toil, or Definitions ask;<BR> But to be so rehears'd, as first 'twas told,<BR> When such old Stories pleas'd in Days of old.<BR>",,10850,"",2004-06-15 00:00:00 UTC,"""Through ev'ry Age some Tyrant Passion reigns""",Ruler,&bull;I've included twice: Ruler and Rule of Passion
Ruling Passion,2014-07-02 14:37:28 UTC,"Searching ""rule"" and ""reason"" in HDIS (Poetry); found again searching ""throne"" and ""reason"" (7/19/2004); confirmed in ECCO.",4182," <b>Through ev'ry Age some Tyrant Passion reigns:<br>
 Now <i>Love</i> prevails, and now <i>Ambition</i> gains<br>
 Reason's lost Throne, and sov'reign Rule maintains.</b><br>
 Tho' beyond Love's, Ambition's Empire goes;<br>
 For who feels Love, Ambition also knows,<br>
 And proudly still aspires to be possest<br>
 Of Her, he thinks superior to the rest. <!--end page 166--><br>
 As cou'd be prov'd, but that our plainer Task<br>
 Do's no such Toil, or Definitions ask;<br>
 But to be so rehears'd, as first 'twas told,<br>
 When such old Stories pleas'd in Days of old.<br>
(pp. 166-7)
",2012-04-04,10851,"",2004-06-15 00:00:00 UTC,"""Through ev'ry Age some Tyrant Passion reigns: /  Now Love prevails, and now Ambition gains /  Reason's lost Throne, and sov'reign Rule maintains.""",Empire,""
"",2013-06-04 20:58:49 UTC,"Searching ""throne"" and ""reason"" in HDIS (Poetry)",4183,"So when impetuous Passions toss the Soul,<br>
 And Tides of boiling Blood reluctant roll;<br>
<b> Imperial Reason keeps her awful Throne,<br>
 Above the Tumult reigns unmov'd alone:<br>
 At her Command intestine Discords cease,<br>
 And all th' inferiour Pow'rs lie hush'd in Peace</b>.<br>
",2013-06-04,10854,"",2004-07-28 00:00:00 UTC,"""Imperial Reason keeps her awful Throne, /  Above the Tumult reigns unmov'd alone: / At her Command intestine Discords cease, / And all th' inferiour Pow'rs lie hush'd in Peace.""",Empire and Throne,""
"",2014-08-21 03:28:00 UTC,"Searching ""throne"" and ""reason"" in HDIS (Poetry); confirmed in ECCO.",4446," Scarce had we pass'd six Bumpers round,<br>
 When lo! by wond'rous Pow'r, I found<br>
 My Reason had assum'd its Throne,<br>
 And all the Fumes of Love were gone.<br>
(Cf. p. 54 in 1713 ed.)
",,11711,"",2004-07-19 00:00:00 UTC,"""Scarce had we pass'd six Bumpers round, / When lo! by wond'rous Pow'r, I found /  My Reason had assum'd its Throne, / And all the Fumes of Love were gone.""",Empire,"&bull;This is a reversal of the usual assertion that drink will depose one's reason. See also Carey's imitation of Ovid, which uses same inversion. "
"",2009-09-14 19:42:50 UTC,"Searching ""heart"" and ""empire"" in HDIS (Poetry)",5665,"Let wanton tyrants sport in power's abuse,<BR> And barbarous nations to their yoke reduce;<BR> Let them their conquer'd vassals proudly tame:<BR> Our Hero cherishes a nobler flame;<BR> O'er freeborn subjects he aspires to reign,<BR> To govern Citizens, not Slaves to chain;<BR> With scorn he looks on mean despotic arts,<BR><b> And seeks no Empire but in English hearts</b>,<BR> Accepts a Kingdom with a Patriot's sense,<BR> And in the People's Father hides the Prince.",,15129,"",2004-08-22 00:00:00 UTC,"A king may seek ""no Empire but in English hearts""","",&bull;INTEREST. Direct connection to political event. Find comment by Steele that would have provoked this epistle. <BR>
"",2013-08-07 14:23:40 UTC,Searching in HDIS (Poetry),4167,"When Man with Reason dignify'd is born,<br>
No Images his naked Mind adorn:<br>
No Sciences or Arts enrich his Brain,<br>
Nor Fancy yet displays her pictur'd Train.<br>
He no Innate Ideas can discern<br>
Of Knowledge destitute, tho' apt to learn.<br>
Our Intellectual, like the Body's Eye,<br>
Whilst in the Womb, no Object can descry;<br>
Yet is dispos'd to entertain the Light,<br>
And judge of Things when offer'd to the Sight.<br>
When Objects thro' the Senses Passage gain,<br>
And fill with various Imag'ry the Brain,<br>
Th' Ideas, which the Mind does thence perceive,<br>
To Think and Know the first Occasion give.<br>
<b>Did she not use the Senses Ministry,<br>
Nor ever Taste, or Smell, or Hear, or See,<br>
Cou'd she possest of Pow'r perceptive be?</b><br>
Wretches, who sightless into Being came,<br>
Of Light or Colour no Idea frame.<br>
Then grant a Man his Being did commence,<br>
Deny'd by Nature each external Sense,<br>
These Ports unopen'd, diffident we guess,<br>
Th' unconscious Soul no Image could possess.<br>
Tho' what in such a State the restless Train<br>
Of Spirits would produce, we ask in vain.<br>
The Mind proceeds, and to Reflection goes,<br>
Perceives she does Perceive, and knows she Knows.<br>
Reviews her Acts, and does from thence conclude<br>
She is with Reason and with Choice endu'd.<br>
(VII, ll. 228-256, pp. 324-6)",,22098,"",2013-08-07 14:23:40 UTC,"""Did she not use the Senses Ministry, / Nor ever Taste, or Smell, or Hear, or See, / Cou'd she possest of Pow'r perceptive be?""","",""
"",2013-08-07 16:51:09 UTC,Reading,4167,"Yet more Religion's Empire to support, <br>
To push the Foe, and make our last Effort; <br>
Let Beings with Attention be review'd, <br>
Which, not alone with vital Power endu'd, <br>
Can move themselves, can Organiz'd perceive <br>
The various Strokes, which various Objects give. <br>
By Laws Mechanic can Lucretius tell <br>
How living Creatures see, or hear, or smell? <br>
<b>How is the Image to the Sense convey'd? <br>
On the tun'd Organ how the Impulse made? <br>
How, and by which more noble Part the Brain <br>
Perceives th'Idea, can their Schools explain? <br>
'Tis clear, in that Superior Seat alone <br>
The Judge of Objects has her secret Throne.</b> <br>
Since, a Limb sever'd by the wounding Steel, <br>
We still may Pain, as in that Member, feel. <br>
(VII, ll. 84-99, p. 316)",,22104,Book VII,2013-08-07 16:51:09 UTC,"""How is the Image to the Sense convey'd? / On the tun'd Organ how the Impulse made? / How, and by which more noble Part the Brain / Perceives th'Idea, can their Schools explain? / 'Tis clear, in that Superior Seat alone / The Judge of Objects has her secret Throne.""",Court and Throne,""
"",2013-08-07 17:02:26 UTC,Reading,4167,"<b>The Mind's Tribunal can Reports reject <br>
Made by the Senses, and their Faults correct.</b><br>
The Magnitude of distant Stars it knows, <br>
Which erring Sense, as twinkling Tapers, shows. <br>
Crooked the Shape our cheated Eye believes, <br>
Which thro' a double Medium it receives; <br>
Superior Mind does a right Judgment make, <br>
Declares it strait, and mends the Eye's Mistake. <br>
(VII, ll. 295-302, pp. 328-9)",,22111,Book VII,2013-08-07 17:02:26 UTC,"""The Mind's Tribunal can Reports reject / Made by the Senses, and their Faults correct.""",Court,""
"",2013-08-07 17:04:58 UTC,Reading,4167,"By her superior Pow'r the Reas'ning Soul <br>
Can each reluctant Appetite controul: <br>
Can ev'ry Passion rule, and ev'ry Sense, <br>
Change Nature's Course, and with her Laws dispense: <br>
Our Breathing to prevent, she can arrest <br>
Th'Extension, or Contraction of the Breast: <br>
When pain'd with Hunger we can Food refuse, <br>
And wholesome Abstinence, or Famine chuse. <br>
Can the wild Beast his Instinct disobey, <br>
And from his Jaws release the Captive Prey? <br>
Or hungry Herds on verdant Pastures lye <br>
Mindless to eat, and resolute to die? <br>
With Heat expiring, can the panting Hart <br>
Patient of Thirst from the cool Stream depart? <br>
Can Brutes at Will imprison'd Breath detain? <br>
Torment prefer to Ease, and Life disdain? <br>
(VI, ll. 465-480, pp. 339-340)",,22112,Book VII,2013-08-07 17:04:58 UTC,"The mind ""Can each reluctant Appetite controul: / Can ev'ry Passion rule, and ev'ry Sense, / Change Nature's Course, and with her Laws dispense: / Our Breathing to prevent, she can arrest / Th'Extension, or Contraction of the Breast: / When pain'd with Hunger we can Food refuse, / And wholesome Abstinence, or Famine chuse.""","",""
"",2013-08-07 17:09:09 UTC,Reading,4167,"Still, vanquish'd Atheists, will you keep the Field, <br>
And hard in Error still refuse to yield? <br>
See, all your broken Arms lye spread around, <br>
And ignominious Rout deforms the Ground. <br>
Be Wise, and once admonish'd by a Foe, <br>
Where lies your Strength, and where your Weakness know. <br>
<b>No more at Reason's solemn Bar appear, <br>
Hardy no more Scholastic Weapons bear.</b> <br>
Disband your feeble Forces, and decline <br>
The War, no more in Tinsel Armour shine; <br>
Nor shake your Bullrush Spears, but swift repair <br>
To your strong Place of Arms, the Scoffer's Chair; <br>
And thence supported with a mocking Ring, <br>
Sarcastic Darts and keen Invectives fling <br>
Against your Foes, and scornful at your Feasts <br>
Religion vanquish with decisive Jests: <br>
Arm'd with resistless Laughter Heav'n assail, <br>
Relinquish Reason, and let Mirth prevail. <br>
(VII, ll. 644-661)",,22115,Book VII,2013-08-07 17:09:09 UTC,"Atheists should ""No more at Reason's solemn Bar appear, / Hardy no more Scholastic Weapons bear.""",Court,""
