provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
HDIS,"""[H]er Vanity therefore retreated into her Mind, where there is no Looking-Glass, and consequently where we can flatter ourselves with discovering almost whatever Beauties we pleas""",4875,"""The Letter I found on opening it, was from my Father's own Sister; but before I mention the Contents, I will give you a short Sketch of her Character, as it was somewhat particular. Her personal Charms were not great; for she was very tall, very thin, and very homely. Of the Defect of her Beauty she was perhaps sensible; <b>her Vanity therefore retreated into her Mind, where there is no Looking-Glass, and consequently where we can flatter ourselves with discovering almost whatever Beauties we please. </b>This is an encouraging Circumstance; and yet I have observed, dear Mrs. <i>Booth, </i>that few Women, ever seek these Comforts from within, till they are driven to it by Despair of finding any Food for their Vanity from without. Indeed, I believe, the first Wish of our whole Sex is to be handsome."" <BR><BR>Here both the Ladies fixed their Eyes on the Glass, and both smiled. <BR>(III.7.3)",2009-09-14 19:37:42 UTC,,"Volume III, Book 7, Chap 3",&bull;A kind of anti-metaphor (it seems a first glance to be a true proposition). Ted Cohen gives an example like this in one of his essays.,2009-09-14 19:37:42 UTC,Mirror,"",13049
HDIS,Behavior is the optic glass that makes visible what passes in the mind,4875,"To give Colonel <i>James </i>his due Commendation, he had shewn a great Command of himself, and great Presence of Mind<b> </b>on this Occasion: For to speak the plain Truth, the Visit was intended to <i>Amelia </i>alone; nor did he expect, or, perhaps, desire, any thing less than to find the Captain at Home. The great Joy which he suddenly conveyed into his Countenance at the unexpected Sight of his Friend, is to be attributed to that noble Art which is taught in those excellent Schools called the several Courts of <i>Europe </i>. By this Men are enabled to dress out their Countenances as much at their own Pleasure, as they do their Bodies; and to put on Friendship with as much Ease as they can a laced Coat. <BR><BR>When the Colonel and Doctor were gone, <i>Booth </i>acquainted <i>Amelia </i>with the Invitation he had received. She was so struck with the News, and betrayed such visible Marks of Confusion and Uneasiness, that they could not have escaped <i>Booth's </i>Observation, had Suspicion given him the least Hint to remark: <b>But this, indeed, is the great Optic Glass helping us to discern plainly almost all that passes in the Minds of others, without some Use of which nothing is more purblind than human Nature. </b>(III.ix.2)",2009-09-14 19:37:43 UTC,2003-10-23,"",Note the great metaphor in the opening paragraph about dressing the countenance. ,2009-09-14 19:37:43 UTC,"","",13057
"Searching ""fancy"" and ""mirror"" in HDIS (Poetry); found again seaching in ECCO-TCP","""Still to my Sight, in Fancy's Mirror seen, / With all the Energy of Voice and Mien, / Still Barry's Force o'erwhelms my shrinking Heart.""",4895,"In Otway's Strains what Soul-felt Sorrows flow?<br>
What pow'rful Pathos, and what various Woe?<br>
Through each endearing Tie, each tender Breast,<br>
The Wife, the Father, and the Friend distress'd;<br>
Whilst each good Heart, by kindred Anguish wrung,<br>
Throbs to the Transports of a Barry's Tongue:<br>
Whose Voice, whose Look, whose Air and Action join'd,<br>
Rend the hard Heart, and melt the pitying Mind.<br>
Behold <i>Othello</i> rage, by Frenzy fir'd,<br>
When jealous Love, when Fiends, when Fate, conspir'd<br>
To rack his tortur'd Thoughts, ten thousand Ways--<br>
What dread Variety each Stroke displays!<br><!--page 19-->
<b>Still to my Sight, in Fancy's Mirror seen,<br>
With all the Energy of Voice and Mien,<br>
Still Barry's Force o'erwhelms my shrinking Heart</b>;<br>
And to Reflection's Eye still acts the Part.<br>
In <i>Jaffier</i> next, behold him soar to Fame;<br>
And next--let others speak th'applauded Name--<br>
I blush to sing what his high Worth demands;<br>
Yet ask a thousand Hearts, and Tongues, and Hands,<br>
Whose loud Applauses reach'd the distant Spheres,<br>
Or better thank'd him with their silent Tears.<br>
(p. 18-19)",2005-11-26 00:00:00 UTC,,"","",2013-08-23 13:24:32 UTC,Mirror,"",13191
"Searching ""soul"" and ""mirrour"" (""mirror"") in HDIS (Poetry); found again ""thought""","""The mirrour, faithful to its charge, / Reflects the virgin's soul in large.""",5751,"But Prudence most attracts the sight,<br>
And shines pre-eminently bright.<br>
To view her various thoughts that rise,<br>
She holds a mirrour to her eyes;<br>
<b>The mirrour, faithful to its charge,<br>
Reflects the virgin's soul in large.</b><br>
(Cf. p. 74 in 1751 ed.)",2005-11-30 00:00:00 UTC,,Friendship. Vision VI.,CONFIRMED in 1751,2013-10-02 16:32:18 UTC,Mirror,"",15376
Reading,"""And, indeed, without such a correction of appearances, both in internal and external sentiment, men could never think or talk steadily on any subject; while their fluctuating situations produce a continual variation on objects, and throw them into such different and contrary lights and positions.""",4873,"A statesman or patriot, who serves our own country, in our own time, has always a more passionate regard paid to him, than one whose beneficial influence operated on distant ages or remote nations; where the good, resulting from his generous humanity, being less connected with us, seems more obscure, and affects us with a less lively sympathy. We may own the merit to be equally great, though our sentiments are not raised to an equal height, in both cases. The judgment here corrects the inequalities of our internal emotions and perceptions; in like manner, as it preserves us from error, in the several variations of images, presented to our external senses. The same object, at a double distance, really throws on the eye a picture of but half the bulk; yet we imagine that it appears of the same size in both situations; because we know, that, on our approach to it, its image would expand on the eye, and that the difference consists not in the object itself, but in our position with regard to it. <b>And, indeed, without such a correction of appearances, both in internal and external sentiment, men could never think or talk steadily on any subject; while their fluctuating situations produce a continual variation on objects, and throw them into such different and contrary lights and positions</b>.<br>
(pp. 227-8)",2011-03-05 22:22:59 UTC,,Section V. Part II.,Where's the metaphor exactly? REVISIT. INTEREST. Suggestions that illusions and POV issues require corrections by judgment in both internal and external cases.,2011-03-05 22:22:59 UTC,Optics,"",18190
Reading,"""They [cruel ideas] still haunt his solitary hours, damp his most aspiring thoughts, and show him, even to himself, in the most contemptible and most odious colours imaginable.""",4873,"But, <i>secondly</i>, it is no wonder, that languages should not be very precise in marking the boundaries between virtues and talents, vices and defects; since there is so little distinction made in our internal estimation of them. It seems indeed certain, that the <i>sentiment</i> of conscious worth, the self-satisfaction proceeding from a review of a man's own conduct and character; it seems certain, I say, that this sentiment, which, though the most common of all others, has no proper name in our language, arises from the endowments of courage and capacity, industry and ingenuity, as well as from any other mental excellencies. Who, on the other hand, is not deeply mortified with reflecting on his own folly and dissoluteness, and feels not a secret sting or compunction, whenever his memory presents any past occurrence, where he behaved with stupidity or ill-manners? No time can efface the cruel ideas of a man's own foolish conduct, or of affronts, which cowardice or imprudence has brought upon him. <b>They still haunt his solitary hours, damp his most aspiring thoughts, and show him, even to himself, in the most contemptible and most odious colours imaginable</b>.<br>
(pp. 314-5)",2011-03-07 17:23:11 UTC,,Appendix IV,"",2011-03-07 17:23:11 UTC,"","",18219
Reading,"""There are few among Mankind, who have not been often struck with Admiration at the Sight of that Variety of Colours and Magnificence of Form, which appear in an Evening Rainbow. The uninstructed in Philosophy consider that splendid Object, not as dependent on any other, but as being possessed of a self-given and original Beauty [...] Thus, in like Manner, though the Beauty, Fitness, Truth, or Virtue, of all those Actions which we term morally Good, seem at first View to reside in the several Actions, in an original and independent Manner; yet on a nearer Scrutiny we shall find, that, properly speaking, their Nature ariseth from their Ends and Consequences.""",7033,"There are few among Mankind, who have not been often struck with Admiration at the Sight of that Variety of Colours and Magnificence of Form, which appear in an Evening Rainbow. The uninstructed in Philosophy consider that splendid Object, not as dependent on any other, but as being possessed of a self-given and original Beauty. But he who is led to know, that its Place and Appearance always varies with the Situation of the Sun; that when the latter is in his Meridian, the former becomes an inconsiderable Curve skirting the Horizon; that as the Sun descends, the Rainbow rises; till at the Time of his Setting, it encompasses the Heavens with a glorious Circle, yet dies away when he disappears; the Enquirer is then convinced, that this gay Meteor did but shine with a borrowed Splendor, derived from the Influence of that mighty Luminary.<br>
<br>
Thus, in like Manner, though the Beauty, Fitness, Truth, or Virtue, of all those Actions which we term morally Good, seem at first View to reside in the several Actions, in an original and independent Manner; yet on a nearer Scrutiny we shall find, that, properly speaking, their Nature ariseth from their Ends and Consequences; that as these vary, the Nature of the several Actions varies with them; that from these alone, Actions gain their Splendor, are denominated morally Good, and give us the Ideas of Beauty, Fitness, Truth, or Virtue.",2011-07-26 03:43:11 UTC,,"Essay II, Section iii","Text from Past Masters, which draws from Selby-Bigge's British Moralists.",2011-07-26 03:43:11 UTC,"","",18988
Searching in Google Books,"""But this discovery is by no means confined to colours as they exist out of the mind, either in the rays of light, or surfaces of bodies; but is equally true of the ideas of colours in the mind itself: for it appears, by experiments, that the idea of red and the idea of yellow, confounded in the mind by co-existence or rapid succession, make the idea of orange; the ideas of blue and yellow, that of green. &c. and those of the seven simple colours that of white.""",7226,"In this particular case, we must either suppose, that the impressions, made by the stars on the <em>retina</em>, are suffocated and lost in those stronger ones made by the illuminated atmosphere, so as never to reach the <em>sensorium</em> in order to excite any <em>idea</em> in the mind, or that if they do reach the sensory, and create correspondent ideas, yet they are so drowned, as it were, in the stronger idea, as to escape our attention and memory, I am not insensible, that there is a real difficulty in this matter, and even some appearance of contradiction in the last supposition: for it may well be asked, what is an idea drowned in another, but a perception unperceived? Without pretending to decide, therefore, in this so very subtile a question, I shall only take notice of a fact, which, if duly weighed, would perhaps go as far towards clearing it up as any other consideration whatever. It is well known Sir <em>Isaac Newton</em> has proved, by a beautiful variety of experiments, that, from the union of simple coloured rays, are formed compound-coloured ones; for example, that a red and yellow ray mingled make an orange, blue and yellow a green one, and so of the rest; and that all the simple-coloured rays combined form a white one. <b>But this discovery is by no means confined to colours as they exist out of the mind, either in the rays of light, or surfaces of bodies; but is equally true of the ideas of colours in the mind itself: for it appears, by experiments, that the <em>idea</em> of red and the <em>idea</em> of yellow, confounded in the mind by co-existence or rapid succession, make the <em>idea</em> of orange; the ideas of blue and yellow, that of green. &c. and those of the seven simple colours that of white</b>.<br>
(Sect. XI, p. 294n)",2012-04-25 15:58:31 UTC,,Section XI,This is just crazy. USE IN ENTRY.,2012-04-25 15:58:31 UTC,Optics,"",19715
"Searching ""mind"" and ""mirror"" in ECCO-TCP","""Is not Ambition glutted with my Store? / And yet that faithful Mirror of the Mind, / Reflection, still a gloomy Prospect shews.""",7586,"SEJANUS<br>
WHY are my Thoughts still ministring fresh Pain?<br>
Why are new Cares still rank'ling in my Mind?<br>
Nature aloud calls out for balmy Rest,<br>
But all in vain. My ever waking Soul,<br>
Sits brooding o'er a Train of Images,<br>
That constant rise in terrible Array,<br>
And shrink my Resolution into Fears.<br>
But wherefore should vain Fancies thus appall?<br>
Is not an Empire subject to my Rule?<br>
Have I not all that Fortune could bestow;<br>
In ev'ry Thing but Name, an Emperor!<br>
<b>Is not Ambition glutted with my Store?<br>
And yet that faithful Mirror of the Mind,<br>
Reflection, still a gloomy Prospect shews.</b><br>
Remorse the Raven of a guilty Mind,<br>
Is ever croaking horrid in my Ear;<br>
Often I rouse to banish it away,<br>
But the Tormentor still returns again,<br>
And like PROMETHES' Vulture, ever gnaws.<br>
What then is Glory, without soft Repose?<br>
If sweet Content is banish'd from my Soul,<br>
Life grows a Burden, and a Weight of Woe.<br>
Oh! that I could run o'er my Race again,<br>
Then would I chuse to tread the humble Vale,<br>
Nor lab'ring climb up Greatness painful Hill.<br>
But my past Deeds have set me beyond Cure,<br>
And I must still go on or worse endure.<br>
Assist me, Furies, with your hellish Aid,<br>
Nor let the Tyrant Conscience more invade;<br>
Since I am stain'd with Blood, thro' Blood I'll wade.<br>
(IV.i, p. 37)",2013-08-15 23:41:11 UTC,,"Act IV, scene i","",2013-08-15 23:41:34 UTC,Mirror,"",22166
Searching in ECCO-TCP,"""His mind does not receive the impression of the moral world, in the same manner, as wax receives the impression of a seal. It does not reflect the image of it, in the same manner, as a mirror reflects its images: it has a peculiar cast and turn given to its conceptions, admirably ordered to exalt virtue, to the highest pitch.""",7674,"BUT this is not all. These discoveries are also of excellent use, as they furnish us with one of the strongest arguments, for the existence of the Deity, and as they set the wisdom and goodness of his providence, in the most striking light. Nothing carries in it more express characters of design; nothing can be conceived more opposite to chance, than a plan so artfully contrived, for adjusting our impressions and feelings to the purposes of life. For here things are carried off, as it were, from the straight line; taken out of the course, in which they would of themselves proceed; and so moulded, as forcibly, and against their nature, to be subservient to man. <b>His mind does not receive the impression of the moral world, in the same manner, as wax receives the impression of a seal. It does not reflect the image of it, in the same manner, as a mirror reflects its images: it has a peculiar cast and turn given to its <!--Page  217--> conceptions, admirably ordered to exalt virtue, to the highest pitch.</b> These conceptions are indeed illusive, yet, which is wonderful, it is by this very circumstance, that, in man, two of the most opposite things in nature, are happily reconciled, liberty and necessity; having this illustrious effect, that in him are accumulated, all the prerogatives both of a necessary and free agent. The discovery of such a marvelous adjustment, which is more directly opposed to chance, than any other thing conceiveable, must necessarily give us the strongest impression of a wise designing cause. And now a sufficient reason appears, for suffering man to make this surprising discovery. The Almighty has let us so far into his councils, as to afford the justest foundation, for admiring and adoring his wisdom. It is a remark worthy to be made, that the capacities of man seem, in general, to have a tendency beyond the wants and occasions of his present state. This has been often observed with respect to his wishes and desires. The same holds <!--Page  218--> as to his intellectual faculties, which, sometimes, as in the instance before us, run beyond the limits of what is strictly necessary for him to know, in his present circumstances, and let in upon him some glimmerings of higher and nobler discoveries. A veil is thrown over nature, where it is not useful for him to behold it. And yet, sometimes, by turning aside that veil a very little, he is admitted to a fuller view; that his admiration of nature, and the God of nature, may be increased; that his curiosity and love of truth may be fed; and, perhaps, that some <em>augurium</em>, some intimation, may be given, of his being designed for a future, more exalted period of being; when attaining the full maturity of his nature, he shall no longer stand in need of artificial impressions, but shall feel and act according to the strictest truth of things.<br>
(pp. 216-8)",2013-09-16 03:15:14 UTC,,"","",2013-09-16 03:15:14 UTC,Impressions and Mirror,"",22738
