id,metaphor,dictionary,updated_at,reviewed_on,text,context,provenance,created_at,work_id,theme,comments
16842,"""Take the bloody seal I give thee, / Deep impressed upon thy soul.""",Impressions,2011-06-25 02:57:41 UTC,,"""<b>Take the bloody seal I give thee, <br>
&nbsp; Deep impressed upon thy soul</b>; <br>
God, thy God will now receive thee, <br>
&nbsp; Faith hath sav'd thee, thou art whole.""<br>
&nbsp; &nbsp; Grace Divine, &c.","","Searching ""soul"" and ""seal"" in HDIS (Poetry)",2005-04-19 00:00:00 UTC,6370,"",""
18119,"While emulation in each bosom glow'd; / Thou didst, in strains of eloquence refin'd, / Inflame the soul, and captivate the mind.","",2011-02-09 01:07:20 UTC,,"Hail, happy Saint, on thy immortal throne!<br>
To thee complaints of grievance are unknown;<br>
We hear no more the music of thy tongue,<br>
Thy wonted auditories cease to throng.<br>
Thy lessons in unequal'd accents flow'd!<br>
<b>While emulation in each bosom glow'd;<br>
Thou didst, in strains of eloquence refin'd,<br>
Inflame the soul, and captivate the mind</b>.<br>
Unhappy we, the setting Sun deplore!<br>
Which once was splendid, but it shines no more;<br>
He leaves this earth for Heav'n's unmeasur'd height,<br>
And worlds unknown, receive him from our sight;<br>
There WHITEFIELD wings, with rapid course his way,<br>
And sails to Zion, through vast seas of day.<br>
(ll. 1-14)","",Reading,2011-02-09 01:07:20 UTC,6793,"",""
18120,"""Take HIM ye wretched for your only good; / Take HIM ye starving souls to be your food.""","",2011-02-09 01:10:57 UTC,,"When his AMERICANS were burden'd sore,<br>
When streets were crimson'd with their guiltless gore!<br>
Unrival'd friendship in his breast now strove:<br>
The fruit thereof was charity and love.<br>
Towards America – couldst thou do more<br>
Than leave thy native home, the British shore,<br>
To cross the great Atlantic's wat'ry road,<br>
To see America's distress'd abode?<br>
Thy prayers, great Saint, and thy incessant cries,<br>
Have pierc'd the bosom of thy native skies!<br>
Thou moon hast seen, and ye bright stars of light<br>
Have witness been of his requests by night!<br>
He pray'd that grace in every heart might dwell:<br>
He long'd to see America excell;<br>
He charg'd its youth to let the grace divine<br>
Arise, and in their future actions shine;<br>
He offer'd THAT he did himself receive,<br>
A greater gift not GOD himself can give:<br>
He urg'd the need of HIM to every one;<br>
It was no less than GOD's co-equal SON!<br>
<b>Take HIM ye wretched for your only good;<br>
Take HIM ye starving souls to be your food</b>.<br>
Ye thirsty, come to his life giving stream:<br>
Ye Preachers, take him for your joyful theme:<br>
Take HIM, ""my dear AMERICANS,"" he said,<br>
Be your complaints in his kind bosom laid:<br>
Take HIM ye Africans, he longs for you;<br>
Impartial SAVIOUR, is his title due;<br>
If you will chuse to walk in grace's road,<br>
You shall be sons, and kings, and priests to GOD.<br>
(ll. 16-44)","",Reading,2011-02-09 01:10:57 UTC,6793,"",""
18121,"""Now here, now there, the roving <i>Fancy</i> flies, / Till some lov'd objects strikes her wand'ring eyes, / Whose silken fetters all the senses bind, / And soft captivity involves the mind.""",Fetters,2011-05-27 14:49:07 UTC,2011-06-26,"Now here, now there, the roving <i>Fancy</i> flies,<br>
Till some lov'd objects strikes her wand'ring eyes,<br>
Whose silken fetters all the senses bind,<br>
And soft captivity involves the mind.<br>
(ll. 9-12)","",Reading,2011-02-09 05:14:23 UTC,6794,"",""
18122,"""Soaring though air to find the bright abode, / Th' empyreal palace of the thund'ring God, / We on thy pinions can surpass the wind, / And leave the rolling universe behind; / From star to star the mental optics rove, / Measure the skies, and range the realms above.""","",2011-02-09 05:29:02 UTC,,"<i>Imagination</i>! who can sing thy force?  <br>
Or who describe the swiftness of thy course?  <br>
<b>Soaring though air to find the bright abode,  <br>
Th' empyreal palace of the thund'ring God,  <br>
We on thy pinions can surpass the wind,  <br>
And leave the rolling universe behind;  <br>
From star to star the mental optics rove,  <br>
Measure the skies, and range the realms above</b>.  <br>
There in one view we grasp the mighty whole,  <br>
Or with new worlds amaze th' unbounded soul. <br>
(ll. 13-22)","",Reading,2011-02-09 05:28:05 UTC,6794,"",""
18123,"""Such is thy pow'r, nor are thine orders vain, / O thou the leader of the mental train.""","",2011-02-09 05:33:27 UTC,,"<b>Such is thy pow'r, nor are thine orders vain,  <br>
O thou the leader of the mental train</b>:  <br>
In full perfection all thy works are wrought,  <br>
And thine the sceptre o'er the realms of thought.  <br>
Before thy throne the subject-passions bow,  <br>
Of subject-passions sov'reign ruler Thou,  <br>
At thy command joy rushes on the heart,  <br>
And through the glowing veins the spirits dart. <br>","",Reading,2011-02-09 05:33:27 UTC,6794,"",""
18124,"""In full perfection all thy works are wrought, / And thine the sceptre o'er the realms of thought.""
","",2011-02-09 05:36:48 UTC,,"Such is thy pow'r, nor are thine orders vain,  <br>
O thou the leader of the mental train:  <br>
<b>In full perfection all thy works are wrought,  <br>
And thine the sceptre o'er the realms of thought</b>.  <br>
Before thy throne the subject-passions bow,  <br>
Of subject-passions sov'reign ruler Thou,  <br>
At thy command joy rushes on the heart,  <br>
And through the glowing veins the spirits dart. <br>
(ll. 33-40)","",Reading,2011-02-09 05:36:48 UTC,6794,"",""
18125,"""Before thy throne the subject-passions bow, / Of subject-passions sov'reign ruler Thou, / At thy command joy rushes on the heart, / And through the glowing veins the spirits dart.""","",2011-02-09 05:38:51 UTC,,"Such is thy pow'r, nor are thine orders vain,  <br>
O thou the leader of the mental train:  <br>
In full perfection all thy works are wrought,  <br>
And thine the sceptre o'er the realms of thought.  <br>
<b>Before thy throne the subject-passions bow,  <br>
Of subject-passions sov'reign ruler Thou,  <br>
At thy command joy rushes on the heart,  <br>
And through the glowing veins the spirits dart</b>. <br>
(ll. 33-40)","",Reading,2011-02-09 05:38:51 UTC,6794,"",""
18126,"""Fancy might now her silken pinions try  / To rise from earth, and sweep th' expanse on high""","",2011-02-09 05:45:58 UTC,,"<b><i>Fancy</i> might now her silken pinions try <br>
To rise from earth, and sweep th' expanse on high</b>; <br>
From<i> Tithon</i>'s bed now might <i>Aurora</i> rise, <br>
Her cheeks all glowing with celestial dies, <br>
While a pure stream of light o'erflows the skies. <br>
The monarch of the day I might behold, <br>
And all the mountains tipt with radiant gold, <br>
But I reluctant leave the pleasing views, <br>
Which <i>Fancy</i> dresses to delight the <i>Muse</i>; <br>
<i>Winter</i> austere forbids me to aspire, <br>
And northern tempests damp the rising fire; <br>
They chill the tides of <i>Fancy</i>'s flowing sea, <br>
Cease then, my song, cease the unequal lay. <br>
(ll. 41-53)","",Reading,2011-02-09 05:45:58 UTC,6794,"",""
18127,"""Winter austere forbids me to aspire, / And northern tempests damp the rising fire; / They chill the tides of Fancy's flowing sea, / Cease then, my song, cease the unequal lay.""","",2011-02-09 05:47:44 UTC,,"<i>Fancy</i> might now her silken pinions try <br>
To rise from earth, and sweep th' expanse on high; <br>
From <i>Tithon</i>'s bed now might <i>Aurora</i> rise, <br>
Her cheeks all glowing with celestial dies, <br>
While a pure stream of light o'erflows the skies. <br>
The monarch of the day I might behold, <br>
And all the mountains tipt with radiant gold, <br>
But I reluctant leave the pleasing views, <br>
Which <i>Fancy</i> dresses to delight the <i>Muse</i>; <br>
<i>Winter</i> austere forbids me to aspire, <br>
And northern tempests damp the rising fire; <br>
They chill the tides of <i>Fancy</i>'s flowing sea, <br>
Cease then, my song, cease the unequal lay. <br>
(ll. 41-53)","",Reading,2011-02-09 05:47:44 UTC,6794,"",""
