work_id,text,metaphor,theme,created_at,reviewed_on,updated_at,context,comments,id,dictionary,provenance
5184,"It is also my request, that my son may be educated in a total ignorance of the settlement in our favor, both because the effect of it may possibly be destroyed by your Lordship's having a son, and because he will taste the pleasures of a distinguished station, if he ever arrives at it, with double relish, if bred with more moderate expectations. <b>He will by this means too escape the pernicious snares of flattery, the servile court of interested inferiors, and all the various mischiefs which poison the minds of young men bred up as heirs to great estates and titles</b>: he will see the hatefulness of pride and arrogance in others before he is tempted to be guilty of them himself; he will learn to esteem virtue without those trappings of wealth and greatness which he will never hope to be possessed of: he will see the world as it is by not being of consequence enough to be flattered or deceived.<br>
(II, pp. 121-2)","""He will by this means too escape the pernicious snares of flattery, the servile court of interested inferiors, and all the various mischiefs which poison the minds of young men bred up as heirs to great estates and titles.""","",2004-11-10 00:00:00 UTC,,2013-06-27 19:24:36 UTC,"Vol II, Letter 21","",13950,"",Searching in HDIS (Prose)
5202,"The first, who, from his native soil removed,<BR> Held England's sceptre, a tame tyrant proved:<BR><b> Virtue he lack'd, cursed with those thoughts which spring<BR> In souls of vulgar stamp</b>, to be a king:<BR> Spirit he had not, though he laugh'd at laws,<BR> To play the bold-faced tyrant with applause;<BR> On practices most mean he raised his pride,<BR> And Craft oft gave what Wisdom oft denied.<BR>",""" Virtue he lack'd, cursed with those thoughts which spring / In souls of vulgar stamp""","",2005-04-09 00:00:00 UTC,,2009-09-14 19:39:42 UTC,"","",14007,"","Searching ""stamp"" and ""thought"" in HDIS (Poetry)"
5222,"My God, my God, O tell me, why<BR> Unheeded still ascends my cry,<BR> Why thus from my afflicted heart<BR> Thy presence and thy health depart.<BR> Eternal Lord, throughout the day<BR> With fruitless plaint to Thee I pray;<BR> Nor sleeps the anguish of my soul,<BR> When night's dark shades involve the pole.<BR> Yet unimpeach'd thy Faith appears,<BR> Thy Sanctity my heart reveres,<BR> O Thou, to whom in homage join<BR> The Sons of <i>Jacob</i>'s chosen line.<BR> Thee, Lord, our Sires their strength confest,<BR> And found thee, as their stedfast breast<BR> To Thee its full affiance gave,<BR> Nor flow to hear, nor weak to save:<BR> Secure thy wish'd for aid t' obtain,<BR> In Thee they hop'd, nor hop'd in vain.<BR> But what am I? A Man in form,<BR> Yet brother to the trampled worm;<BR> An outcast from the human kind,<BR> To fierce derision's rage consign'd:<BR> They shake the head, they shout, they gaze;<BR> Each eye, each lip, contempt betrays:<BR> ""On God, they cry, thy hope was staid;<BR> ""Be God, if His thou art, thy aid.""<BR> Thine, mightiest Father, thine I am;<BR> By Thee from out the womb I came,<BR> From Thee my ev'ry comfort sprung,<BR> While yet upon the breast I hung.<BR> Hail, from my birth and to my end<BR> My God, my Guardian, and my Friend.<BR> O view me not with distant eye,<BR> While various griefs await me nigh:<BR> Thy aid withheld, what friendly pow'r<BR> Shall shield me in the dang'rous hour?<BR> See Bulls unnumber'd round me stand,<BR> Bulls, nurs'd in <i>Basan</i>'s fertile land;<BR> With wide-extended mouth they roar,<BR> Nor rage the famish'd Lions more,<BR> When nightly through the starless gloom<BR> Along the howling Wild they roam.<BR> My frame, disjoin'd, in swift decay<BR> Wastes like the running stream away;<BR><b> My heart in groans its grief proclaims,<BR> And melts, as wax before the flames</b>.<BR> Fast to my jaws my tongue is chain'd,<BR> My flesh, its vital moisture drain'd,<BR> Dry as the clay-form'd vase appears,<BR> And, while thy chastisement it bears,<BR> Waits till thy hand resume my breath,<BR> And lodge me in the dust of death.<BR> Thou seest my soul by Dogs pursu'd,<BR> Dogs fierce of kind, and train'd to blood;<BR> Thou seest a throng, who Thee despise,<BR> In dreadful siege against me rise,<BR> And, while fast-issuing streams the gore,<BR> My hands and feet relentless bore.<BR> My starting bones to ev'ry eye<BR> Expos'd, O Ye that, passing by,<BR> In wonder (not in pity) join,<BR> O say, was ever grief like mine?<BR> My raiment each with each divides,<BR> My vesture, as the lot decides,<BR> Becomes some new possessor's spoil,<BR> The prize that crowns his impious toil.<BR> My God, my Strength, recede not far,<BR> But haste, and make my soul thy care,<BR> My soul, pursu'd by hostile hate,<BR> Afflicted, helpless, desolate;<BR> O turn th' impending swords away,<BR> Nor yield it to the Dog a prey.<BR> The foaming Lion's wrath assuage,<BR> Nor let the Oryx, in his rage,<BR> With headlong force against me borne,<BR> Aim at my life the pointed horn.<BR> So will I joy thy honour'd name<BR> Amidst my Brethren to proclaim,<BR> And gath'ring Crouds shall hear my tongue<BR> Thus to my God awake the song.<BR> ""Exalt, Ye Saints, the Pow'r divine,<BR> ""Exalt him, All of <i>Jacob</i>'s line,<BR> ""And let each Tribe with duteous fear<BR> ""His boundless Majesty revere.<BR> ""'Tis not in Him, with cold disdain<BR> ""To hear the helpless Poor complain;<BR> ""He (nor with unrelenting eye)<BR> ""Each falling tear, each heaving sigh,<BR> ""Regards, attentive to perceive<BR> ""Their wants, and faithful to relieve.""<BR> Such Strains thy Mercy shall inspire,<BR> While in the full-assembled Choir<BR> To Thee the votive Song I raise,<BR> And thankful pay my debt of praise.<BR> To You, Ye humble, meek, and good,<BR> Who ask from <i>Israel</i>'s Lord your food,<BR> His hand indulgent from on high<BR> Shall yield at full the wish'd supply:<BR> Who seek like You their God, like You<BR> To Him their praises shall renew,<BR> Whose Love immortal life imparts,<BR> And swells with joy their conscious hearts.<BR> Maker of All! through ev'ry Land<BR> Thy Deeds in full record shall stand,<BR> And farthest Realms converted join<BR> In homage to the Name divine;<BR> Ev'n Kings in Thee their Mightier greet,<BR> And lay their scepters at thy feet.<BR> Earth's countless tribes the festal board<BR> (Thy grace by sacrifice implor'd,)<BR> Shall spread; and All, whose mortal frame<BR> Th' insatiate Grave prepares to claim,<BR> Thy Pow'r, immortal Judge, shall own,<BR> And prostrate kneel before thy Throne.<BR> See, while by Thee redeem'd I live,<BR> A Race from Me their birth derive,<BR> (A Race by just possession thine,)<BR> Whose heart thy Spirit shall incline<BR> The precepts of thy Will t' obey,<BR> Whose tongue thy glory shall display,<BR> And bid thy righteous Acts engage<BR> The wonder of the future Age.","""My heart in groans its grief proclaims, / And melts, as wax before the flames""",Psalm 22,2005-03-27 00:00:00 UTC,,2009-09-14 19:39:49 UTC,I've included the entire poem,"&bull;So many Psalm XXII translations!<BR>&bull;Cross-reference: Blackmore, Chamberlayne, Darby, Frere, Merrick, Parnell, Smart, Wesleys.",14051,"","Searching ""heart"" and ""wax""  in HDIS (Poetry)"
5223,"Loose, as to a fluid turning,<br>
 &nbsp; Are my bones, my joints relax,<br>
<b> And my heart, within me burning,<br>
 &nbsp; Is become like melting wax.</b>
","""And my heart, within me burning, / Is become like melting wax.""",Psalm 22,2005-03-27 00:00:00 UTC,2011-06-20,2011-06-20 18:52:44 UTC,"","&bull;Another heart like melting wax!<BR>
&bull;Cross-reference: Blackmore, Chamberlayne, Darby, Frere, Merrick, Parnell, Smart, Wesleys.",14052,"","Searching ""wax"" and ""heart"" in HDIS (Poetry)"
5225,"Thou God with vengeance arm'd, appear;<br>
 Thou God with vengeance arm'd, whose fear<br>
 The Earth (for Thee her Judge she knows,)<br>
 Submissive owns, thy pow'r disclose,<br>
 And instant from thy seat arise,<br>
 Each proud transgressor to chastise.<br>
 How long shall impious Crouds, how long,<br>
 With haughtiest insult arm their tongue?<br>
 How long in bitt'rest gall each word<br>
 Infuse, and boast their conqu'ring sword?<br>
 Thy Flock, great God, their fury own;<br>
 Beneath their stroke thy People groan:<br>
 Their hands, remorseless, to the tomb<br>
 The Widow and the Stranger doom;<br>
 Nor innocence nor tend'rest age<br>
 Can shield the Orphan from their rage.<br>
 ""Ne'er shall our deeds in Heav'n be known,<br>
 ""Or reach (they cry,) the distant Throne<br>
 ""Of <i>Israel</i>'s Lord.""--Ye fools and blind!<br>
 Return, and seek a better mind.<br>
 Say, when shall Wisdom's light serene<br>
 Your souls from error's childhood wean?<br>
 Who knew to plant the ear, shall He <br>
 Not hear? Who form'd the eye, not see?<br>
 Shall aught of guilt his search evade,<br>
 Who bids the Nations he has made,<br>
 Inform'd by his paternal care,<br>
<b>The gifts of various Science share,<br>
 Who Reason in the bosom pours,<br>
 Its growth improves, its fruit matures,<br>
 Each counsel of the human brain<br>
 Weighs in his scale, and stamps it vain?</b>","""Reason in the bosom pours, / Its growth improves, its fruit matures, / Each counsel of the human brain / Weighs in his scale, and stamps it vain?""","",2005-04-11 00:00:00 UTC,,2013-11-11 04:40:28 UTC,I've included the entire poem,"&bull;Psalm XCIV<BR>&bull;DNB notes <i>Psalms</i> is a popular work. ""Merrick was evidently aiming to capture a different audience from the nonconformists who were singing Isaac Watts's <i>The Psalms of David </i>of 1719: he seems to have been attempting a version which would be an alternative to Watts for the Church of England, and which would also 'answer the purposes of private devotion' (preface). He used a number of metres; the majority were couplets in octosyllabics or of seven syllables. The popularity of the book is shown by its frequent reprinting, and by an edition 'divided into stanzas and adapted for devotion' by W. D. Tattersall (1794). Before that, twenty-one of Merrick's psalms had appeared in J. Ash and C. Evans's <i>A Collection of Hymns Adapted to Public Worship</i> (1781), over the signature 'M'; they were set to music by William Hayes (1775) for use in Magdalen College chapel, Oxford. Further editions with musical settings followed, including settings by Haydn. According to Julian's <i>Dictionary of Hymnology</i>, Merrick's psalm versions were popular in the early nineteenth century, but had by 1892 'fallen very much into disuse' (p. 725, col. 2). It is not difficult to see why: although they were commended by Robert Lowth (who of course had a hand in them, and who described Merrick as 'one of the best of men, and most eminent of scholars'), they were described by a contemporary critic as tame and diffuse, and James Montgomery has some sharp comments on their verbosity. They are now forgotten. They were greatly admired, however, in Merrick's own time: Thomas Warton said that they evidenced 'a flow of poetical language, and a richness of imagery, which give dignity to the subject, without departing from the sense of the inspired writer' (Coates, 439).""",14056,Impression,"Searching ""brain"" and ""stamp""  in HDIS (Poetry)"
5241,"Ye whose lips the cause decide,<BR>Say, does Truth your sentence guide?<BR><b>Are your thoughts by Justice sway'd,<BR>And in Reason's balance weigh'd?<BR></b>Let your conscious tongues attest<BR>What Ye harbour in your breast.<BR>Hearts Ye bear, that deep within<BR>Cherish each suggested sin,<BR>And the dictates of your will<BR>With remorseless hands fulfill.<BR>From the womb, in error's way<BR>See the infant sinner stray:<BR>Nurtur'd in deceit and wrong<BR>See him with advent'rous tongue<BR>(Prompt his earliest skill to try,)<BR>Lisp the meditated lye.<BR>See their veins with venom swell;<BR>Arm'd with such, the Adder fell<BR>Stops her ear, in many a fold<BR>'Mid the shelt'ring brake uproll'd,<BR>While each note the Charmer tries,<BR>And his utmost art defies.","""Are your thoughts by Justice sway'd, / And in Reason's balance weigh'd?""","",2006-12-11 00:00:00 UTC,,2009-09-14 19:40:01 UTC,"","",14107,"","Searching ""soul"" and ""balance"" in HDIS (Poetry)"
5252,"He was taken in the full flow of his joys, the very summit of his happiness; the woman he idolized, the friends he loved, the dependants he valued and protected, all weeping round him, and afflicting with their sorrow a heart which must so sensibly feel the pain of leaving them. But melancholy as his situation will be allowed, no dejection appeared in his countenance. As soon as he apprehended his life was in danger, he considered of the best method of preventing others from suffering by his death. He obliged his executors to follow the plan he had laid down for Sir William's houshold, and put it out of their power to retrench any expence that was conducive to his pleasure. He charged on his fortune the support of all the charities and benevolences he had established, till the objects of his bounty should be removed into a world where all their wants would be better supplied. He discharged Mr. Blackburn's debt, and by his will distributed all he had [Page 173] saved amongst the younger children. He bequeathed ten thousand pounds to Mrs. Tunstall; and as his son's fortune could not fail of being great, since Sir William's estate would come to him, he charged it with annuities for all his dependants; he had not a servant to whom he did not leave some token of his bounty; and not confining his thoughts to England, obliged his son to leave his Jamaica estate in the hands of his steward as long as he should live; providing for all the negroes that should remain on the plantation at the time of his steward's death.<BR><BR><b>When he had settled his affairs in such a manner that no one could suffer except in the interior of their hearts by his decease,</b> and learnt that though he might linger on for a day or two, there was no hope of his recovery, as all the surgeons had tried failed of the expected success, he dedicated the rest of his time to fervent addresses  [Page 174] to his Maker, and to endeavours of being useful to those about him.<BR>(pp. 172-4)",One may suffer in the interior of his or her heart by the decease of another,Inwardness,2005-08-09 00:00:00 UTC,,2009-09-14 19:40:11 UTC,"Vol. 2, Book 4, Chap. 4","",14173,"","Searching ""heart"" and ""interio"" in HDIS (Prose)"
7583,"50. Heavy, Weighty.<br>
<br>
The word <em>heavy</em>, is more applicable to that, which loads the body; <em>weighty</em>, to that, which burdens the mind. It requires strength, to carry the one; parts, to support the other.<br>
<br>
A weak man finds that, <em>heavy</em>, which, the strong find, light. The administration of state affairs, is too <em>weighty</em> a concern, for one person to undertake.<br>
(I, p. 65)","""The word 'heavy', is more applicable to that, which loads the body; 'weighty', to that, which burdens the mind.""","",2013-08-15 04:48:47 UTC,,2013-08-15 04:48:47 UTC,"","",22147,"",Reading
7583,"225. Excursion, Ramble, Jaunt.<br>
<br>
<em>Excursion</em>, supposes, a pleasurable expedition to some distant place, determined on, some time before. <em>Ramble</em>, implies, an irregular roving, in places unthought of, till the time we arrive there. By <em>jaunt</em>, is understood, a walk or journey; agreeable to the person, who takes it, but, held in contempt by others, or, considered, as an act of levity.<br>
<br>
We say, innocent <em>excursions</em>; wild <em>rambles</em>; and, imprudent <em>jaunts</em>.<br>
<br>
<b><em>Excursions</em> are necessary to persons, in a sedentary way of life, in order, to unbend the mind, and, exercise the body.</b> <em>Rambling</em>, is an evident sign of an unsteady disposition. <em>Jaunts</em>, in parties of pleasure, have been, often, attended with calamitous consequences.<br>
(II, p. 22)","""'Excursions' are necessary to persons, in a sedentary way of life, in order, to unbend the mind, and, exercise the body.""","",2013-08-15 05:01:43 UTC,,2013-08-15 05:01:43 UTC,"","",22153,"",Reading
7583,"252. Warmth, Fervency.<br>
<br>
<b>Considering these words, in a religious sense; that of <em>fervency</em>, seems to rise upon <em>warmth</em>; <em>warmth</em> implying, a flame of devotion, in opposition to coolness; <em>fervency</em>, great heat of mind, as opposed to coldness.</b><br>
<br>
<em>Warmth</em>, is, in some measure, necessary; it will make us punctual, in the exercise of our duty, thro' a sense of gratitude and affection: <em>fervency</em>, has a dangerous tendency; it will, if not kept within due bounds, drive men into enthusiasm.<br>
<br>
<em>Warmth</em>, is the offspring of a good heart; <em>fervency</em>, of a weak mind.<br>
<br>
<em>Warmth</em>, makes the heart beat high in the cause of God. <em>Fervency</em>, will carry us into a vain confidence, of having some intercourse with the Deity.<br>
(II, p. 48)","""Considering these words, in a religious sense; that of 'fervency', seems to rise upon 'warmth'; 'warmth' implying, a flame of devotion, in opposition to coolness; 'fervency', great heat of mind, as opposed to coldness.""","",2013-08-15 05:05:04 UTC,,2013-08-15 05:05:04 UTC,"","",22154,"",Reading
