text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"TAMORA<b><BR></b>Know, thou sad man, I am not Tamora. <BR>She is thy enemy, and I thy friend. <BR><b>I am Revenge, sent from th' infernal kingdom <BR>To ease the gnawing vulture of thy mind <BR></b>By working wreakful vengeance on thy foes. <BR>Come down, and welcome me to this world's light. <BR>Confer with me of murder and of death. <BR>There's not a hollow cave or lurking-place, <BR>No vast obscurity or misty vale <BR>Where bloody murder or detested rape <BR>Can couch for fear, but I will find them out, <BR>And in their ears tell them my dreadful name, <BR>Revenge, which makes the foul offender quake. <BR>(V.ii.28-40)","",HDIS,"",,2003-08-04 00:00:00 UTC,3446,2009-09-14 19:33:45 UTC,"","""I am Revenge, sent from th' infernal kingdom  / To ease the gnawing vulture of thy mind.""",8761,"Act V, scene ii. Tamora has disguised herself as Revenge and knocked on Titus's door"
"KING HENRY<b><BR></b>Your wondrous rare description, noble Earl, <BR>Of beauteous Margaret hath astonished me. <BR><b>Her virtues grac&egrave;d with external gifts <BR>Do breed love's settled passions in my heart</b>,<BR>And like as rigour of tempestuous gusts <BR>Provokes the mightiest hulk against the tide, <BR>So am I driven by breath of her renown <BR>Either to suffer shipwreck or arrive <BR>Where I may have fruition of her love. <BR>(V.vii.1-9)","",HDIS,"",2003-10-23,2003-08-05 00:00:00 UTC,3447,2009-09-14 19:33:45 UTC,&bull;There is also the 'tempest' metaphor.,"""Her virtues grac&egrave;d with external gifts / Do breed love's settled passions in my heart.""",8771,"Act V, scene vii."
"LUCY<b><BR>Thus while the vulture of sedition <BR>Feeds in the bosom of such great commanders, <BR>Sleeping neglection doth betray to loss <BR>The conquest of our scarce-cold conqueror</b>, <BR>That ever-living man of memory <BR>Henry the Fifth. Whiles they each other cross, <BR>Lives, honours, lands, and all hurry to loss. <BR>(V.iii.47-53)","",HDIS,"",,2003-08-05 00:00:00 UTC,3447,2009-09-14 19:33:46 UTC,"&bull;Again, this is another entry that does not figure the heart as such. REVISIT.","""Thus while the vulture of sedition / Feeds in the bosom of such great commanders, / Sleeping neglection doth betray to loss / The conquest of our scarce-cold conqueror.""",8774,"Act V, scene iii."
"QUEEN ELIZABETH<b><BR></b>Ah, who shall hinder me to wail and weep? <BR>To chide my fortune, and torment myself? <BR>I'll join with black despair against my soul,<BR>And to myself become an enemy. <BR><BR>DUCHESS OF YORK<b><BR></b>What means this scene of rude impatience? <BR><BR>QUEEN ELIZABETH<b><BR></b>To mark an act of tragic violence. <BR>Edward, my lord, thy son, our king, is dead. <BR>Why grow the branches when the root is gone? <BR>Why wither not the leaves that want their sap? <BR>If you will live, lament; if die, be brief, <BR><b>That our swift-wing&egrave;d souls may catch the King's, <BR>Or like obedient subjects follow him <BR>To his new kingdom of ne'er-changing night.</b> <BR>(II.ii.34-46)","",HDIS,"",,2003-08-07 00:00:00 UTC,3452,2009-09-14 19:33:46 UTC,&bull;I've included twice: Birds and Subjects,"""That our swift-wing&egrave;d souls may catch the King's,  / Or like obedient subjects follow him  / To his new kingdom of ne'er-changing night.""",8795,"Act II, scene ii. "
"KING HENRY<b><BR></b>But what a point, my lord, your falcon made, <BR>And what a pitch she flew above the rest! <BR>To see how God in all his creatures works! <BR>Yea, man and birds are fain of climbing high. <BR><BR>SUFFOLK<b><BR></b>No marvel, an it like your majesty, <BR>My Lord Protector's hawks do tower so well; <BR><b>They know their master loves to be aloft, <BR>And bears his thoughts above his falcon's pitch. </b><BR><BR>GLOUCESTER<b><BR></b>My lord, 'tis but a base ignoble mind<b> <BR></b>That mounts no higher than a bird can soar. <BR><BR>CARDINAL BEAUFORT<b><BR></b>I thought as much; he would be above the clouds. <BR><BR>GLOUCESTER<b><BR></b>Ay, my lord Cardinal, how think you by that? <BR>Were it not good your grace could fly to heaven? <BR><BR>KING HENRY<b><BR></b>The treasury of everlasting joy. <BR><BR><i>to Gloucester <BR><BR></i>CARDINAL BEAUFORT<b><BR></b>Thy heaven is on earth; thine eyes and thoughts <BR>Beat on a crown, the treasure of thy heart, <BR>Pernicious Protector, dangerous peer, <BR>That smooth'st it so with King and common weal! <BR>(II.i.5-22)","",HDIS,"",,2003-07-30 00:00:00 UTC,3548,2009-09-14 19:34:00 UTC,"","""They know their master loves to be aloft,  / And bears his thoughts above his falcon's pitch.""",9157,"Act II, scene i."
"KING HENRY<b><BR></b>But what a point, my lord, your falcon made, <BR>And what a pitch she flew above the rest! <BR>To see how God in all his creatures works! <BR>Yea, man and birds are fain of climbing high. <BR><BR>SUFFOLK<b><BR></b>No marvel, an it like your majesty, <BR>My Lord Protector's hawks do tower so well; <BR>They know their master loves to be aloft, <BR>And bears his thoughts above his falcon's pitch. <BR><BR>GLOUCESTER<b><BR>My lord, 'tis but a base ignoble mind <BR>That mounts no higher than a bird can soar. <BR><BR>CARDINAL BEAUFORT<BR></b>I thought as much; he would be above the clouds. <BR><BR>GLOUCESTER<b><BR></b>Ay, my lord Cardinal, how think you by that? <BR>Were it not good your grace could fly to heaven? <BR><BR>KING HENRY<b><BR></b>The treasury of everlasting joy. <BR><BR><i>to Gloucester <BR><BR></i>CARDINAL BEAUFORT<b><BR></b>Thy heaven is on earth; thine eyes and thoughts <BR>Beat on a crown, the treasure of thy heart, <BR>Pernicious Protector, dangerous peer, <BR>That smooth'st it so with King and common weal! <BR>(II.i.5-22)","",HDIS,"",,2003-07-30 00:00:00 UTC,3548,2009-09-14 19:34:00 UTC,"","""My lord, 'tis but a base ignoble mind  / That mounts no higher than a bird can soar.""",9158,"Act II, scene i."
"KING HENRY<b><BR></b>But what a point, my lord, your falcon made, <BR>And what a pitch she flew above the rest! <BR>To see how God in all his creatures works! <BR>Yea, man and birds are fain of climbing high. <BR><BR>SUFFOLK<b><BR></b>No marvel, an it like your majesty, <BR>My Lord Protector's hawks do tower so well; <BR>They know their master loves to be aloft, <BR>And bears his thoughts above his falcon's pitch. <BR><BR>GLOUCESTER<b><BR></b>My lord, 'tis but a base ignoble mind <BR>That mounts no higher than a bird can soar<b>.</b> <BR><BR>CARDINAL BEAUFORT<b><BR></b>I thought as much; he would be above the clouds. <BR><BR>GLOUCESTER<b><BR></b>Ay, my lord Cardinal, how think you by that? <BR>Were it not good your grace could fly to heaven? <BR><BR>KING HENRY<b><BR></b>The treasury of everlasting joy. <BR><BR><i>to Gloucester <BR><BR></i>CARDINAL BEAUFORT<b><BR>Thy heaven is on earth; thine eyes and thoughts <BR>Beat on a crown, the treasure of thy heart</b>, <BR>Pernicious Protector, dangerous peer, <BR>That smooth'st it so with King and common weal! <BR>(II.i.5-22)","",HDIS,"",,2003-07-30 00:00:00 UTC,3548,2009-09-14 19:34:00 UTC,"&bull;Johnson gives as a variant ""bate on"" in <u>The Plays of William Shakespeare</u>. ed Samuel Johnson and George Steevens, 10 vols., 1773. (So not in the 8 vol. 1765? Which is listed among the variants as ""bent on."")<BR>&bull;Bate is a falconry term that means to beat the wings impatiently.","""Thy heaven is on earth; thine eyes and thoughts / Beat on [bate on?] a crown, the treasure of thy heart""",9159,"Act II, scene i."
"YORK<b><BR></b>Now, York, or never, steel thy fearful thoughts, <BR>And change misdoubt to resolution. <BR>Be that thou hop'st to be, or what thou art <BR>Resign to death; it is not worth th' enjoying. <BR>Let pale-faced fear keep with the mean-born man <BR>And find no harbour in a royal heart.<BR>Faster than springtime showers comes thought on thought, <BR>And not a thought but thinks on dignity. <BR><b>My brain, more busy than the labouring spider, <BR>Weaves tedious snares to trap mine enemies. </b><BR>Well, nobles, well: 'tis politicly done <BR>To send me packing with an host of men. <BR>I fear me you but warm the starv&egrave;d snake, <BR>Who, cherished in your breasts, will sting your hearts. <BR>'Twas men I lacked, and you will give them me. <BR>I take it kindly. Yet be well assured <BR>You put sharp weapons in a madman's hands. <BR>Whiles I in Ireland nurse a mighty band, <BR>I will stir up in England some black storm <BR>Shall blow ten thousand souls to heaven or hell, <BR>And this fell tempest shall not cease to rage <BR>Until the golden circuit on my head <BR>Like to the glorious sun's transparent beams <BR>Do calm the fury of this mad-bred flaw. <BR>And for a minister of my intent, <BR>I have seduced a headstrong Kentishman, <BR>John Cade of Ashford, <BR>To make commotion, as full well he can, <BR>Under the title of John Mortimer. <BR>In Ireland have I seen this stubborn Cade <BR>Oppose himself against a troop of kerns, <BR>And fought so long till that his thighs with darts <BR>Were almost like a sharp-quilled porcupine; <BR>And in the end, being rescued, I have seen <BR>Him caper upright like a wild Morisco, <BR>Shaking the bloody darts as he his bells. <BR>Full often like a shag-haired crafty kern <BR>Hath he convers&egrave;d with the enemy <BR>And, undiscovered, come to me again <BR>And given me notice of their villainies. <BR>This devil here shall be my substitute, <BR>For that John Mortimer, which now is dead, <BR>In face, in gait, in speech, he doth resemble. <BR>By this I shall perceive the commons' mind, <BR>How they affect the house and claim of York. <BR>Say he be taken, racked, and tortur&egrave;d -- <BR>I know no pain they can inflict upon him <BR>Will make him say I moved him to those arms. <BR>Say that he thrive, as 'tis great like he will -- <BR>Why then from Ireland come I with my strength <BR>And reap the harvest which that coistrel sowed. <BR>For Humphrey being dead, as he shall be, <BR>And Henry put apart, the next for me. <BR>(III.i.331-383)","",HDIS,"",,2003-07-30 00:00:00 UTC,3548,2009-09-14 19:34:00 UTC,"","""My brain, more busy than the labouring spider,  / Weaves tedious snares to trap mine enemies.""",9166,"Act III, scene i."
"YORK<b><BR></b>Now, York, or never, steel thy fearful thoughts, <BR>And change misdoubt to resolution. <BR>Be that thou hop'st to be, or what thou art <BR>Resign to death; it is not worth th' enjoying. <BR>Let pale-faced fear keep with the mean-born man <BR>And find no harbour in a royal heart.<BR>Faster than springtime showers comes thought on thought, <BR>And not a thought but thinks on dignity. <BR>My brain, more busy than the labouring spider, <BR>Weaves tedious snares to trap mine enemies. <BR>Well, nobles, well: 'tis politicly done <BR>To send me packing with an host of men. <BR><b>I fear me you but warm the starv&egrave;d snake, <BR>Who, cherished in your breasts, will sting your hearts. </b><BR>'Twas men I lacked, and you will give them me. <BR>I take it kindly. Yet be well assured <BR>You put sharp weapons in a madman's hands. <BR>Whiles I in Ireland nurse a mighty band, <BR>I will stir up in England some black storm <BR>Shall blow ten thousand souls to heaven or hell, <BR>And this fell tempest shall not cease to rage <BR>Until the golden circuit on my head <BR>Like to the glorious sun's transparent beams <BR>Do calm the fury of this mad-bred flaw. <BR>And for a minister of my intent, <BR>I have seduced a headstrong Kentishman, <BR>John Cade of Ashford, <BR>To make commotion, as full well he can, <BR>Under the title of John Mortimer. <BR>In Ireland have I seen this stubborn Cade <BR>Oppose himself against a troop of kerns, <BR>And fought so long till that his thighs with darts <BR>Were almost like a sharp-quilled porcupine; <BR>And in the end, being rescued, I have seen <BR>Him caper upright like a wild Morisco, <BR>Shaking the bloody darts as he his bells. <BR>Full often like a shag-haired crafty kern <BR>Hath he convers&egrave;d with the enemy <BR>And, undiscovered, come to me again <BR>And given me notice of their villainies. <BR>This devil here shall be my substitute, <BR>For that John Mortimer, which now is dead, <BR>In face, in gait, in speech, he doth resemble. <BR>By this I shall perceive the commons' mind, <BR>How they affect the house and claim of York. <BR>Say he be taken, racked, and tortur&egrave;d -- <BR>I know no pain they can inflict upon him <BR>Will make him say I moved him to those arms. <BR>Say that he thrive, as 'tis great like he will -- <BR>Why then from Ireland come I with my strength <BR>And reap the harvest which that coistrel sowed. <BR>For Humphrey being dead, as he shall be, <BR>And Henry put apart, the next for me. <BR>(III.i.331-383)","",HDIS,"",,2003-07-30 00:00:00 UTC,3548,2009-09-14 19:34:00 UTC,&bull;Compare with the proverb 'To nourish a viper in one's bosom.' The New Cambridge Shakespeare edition cites M.P. Tilley's <u>A Dictionary of Proverbs in the Sixteenth and Seventeenth Centuries</u> (1950).,"""I fear me you but warm the starv&egrave;d snake,  / Who, cherished in your breasts, will sting your hearts.""",9167,"Act III, scene i"
"CARDINAL BEAUFORT<BR>Bring me unto my trial when you will. <BR>Died he not in his bed? Where should he die? <BR>Can I make men live whe'er they will or no? <BR>O, torture me no more -- I will confess. <BR>Alive again? Then show me where he is. <BR>I'll give a thousand pound to look upon him. <BR>He hath no eyes! The dust hath blinded them. <BR><B>Comb down his hair -- look, look: it stands upright, <BR>Like lime twigs set to catch my wing&egrave;d soul</B>.<BR>Give me some drink, and bid the apothecary <BR>Bring the strong poison that I bought of him. <BR>(III.iii.8-18)","",HDIS,"",,2003-07-30 00:00:00 UTC,3548,2009-09-14 19:34:01 UTC,&bull;This is a kind of indirect simile. We glean the bird-like nature of the soul from the lime-twig-like nature of the hair. My proposition is abstracted from a simile concerned with hair. What does that make the winged soul? A metaphor? INTEREST. Meta-metaphorical issue. ,"""Comb down his hair -- look, look: it stands upright, / Like lime twigs set to catch my wing&egrave;d soul.""",9173,"Act III, scene iii. The cardinal is raving in bed"
