text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<b>But though their Grief was too big to find a Passage, yet there was a Consideration, which, when it could find Room for Entrance into the gentle Mind of <i>Camilla,</i> brought Tears into her Eyes</b>: for it was attended with soft Compunction. It was one of <i>Camilla's</i> strongest Characteristics, that she was ready to blame herself, and not prepared with an Eagerness to justify Errors because they were her own.","",Searching in HDIS (Prose),Rooms,2011-07-18,2005-09-01 00:00:00 UTC,4745,2011-07-19 01:35:14 UTC,"&bull;Again, not necessarily an architecture metaphor...<BR>
&bull;I've included twice: Passage and Entrance
&bull; And on second thought, I've decided this is architectural (7/18/2011)","""But though their Grief was too big to find a Passage, yet there was a Consideration, which, when it could find Room for Entrance into the gentle Mind of Camilla, brought Tears into her Eyes""",12566,"Volume the Last, Book 6, Chap. 9"
"<b>But, in order to place this momentous Affair in a true Light, 'tis necessary to go back a little, and acquaint the Reader with what had passed in the Apartment; and also, following the Custom of the Romance and novel-Writers, in the Heart, of our Heroine.</b><BR><BR>No sooner were her fair Eyes open in the Morning, than the unfortunate Sir <i>George</i> presenting himself to her Imagination, her Thoughts, to use <i>Scudery's </i>Phrase, were at cruel War at each other: She wished to prevent the Death of this obsequious Lover; but she could not resolve to preserve his Life, by giving him that Hope he required; and without which, she feared, it would be impossible for him to live.<BR>(p. 180)","",Reading,Rooms,,2009-09-14 19:37:44 UTC,4874,2009-09-14 19:37:44 UTC,Great analogy of heart and apartment. Located with the customs of romance writers and novelists (see previous record and the following paragraph),"""But, in order to place this momentous Affair in a true Light, 'tis necessary to go back a little, and acquaint the Reader with what had passed in the Apartment; and also, following the Custom of the Romance and novel-Writers, in the Heart, of our Heroine""",13071,"Book V, Chapter i"
"Yet not even these can find an asylum from cares;--<b>though the soul, like a hermit in his cell, sits quiet in the bosom, <!--Page 48--> unruffled by any tempest of its own, it suffers from the rude blasts of others faults</b>;--envy and detraction are sure to taint it with their envenom'd breath;--treachery, deceit and all kinds of injustice alarm it with the most dreadful apprehensions of impending danger, and shew the necessity of keeping a continual guard against their pernicious enterprises;--but above all, the ingratitude of friends is the most terrible to sustain;--that anguish which proceeds from the detected falshood of a person on whom we depend is almost insupportable; nor can reason or philosophy be always sufficient to defend us from it,--as I remember to have somewhere read,<br>
<br>
Fate ne'er strikes deep but when unkindness joins.<br>
(II.v, pp. 47-8)","","Searching ""soul"" and ""cell' in HDIS (Prose); found again ""bosom""",Inhabitants and Rooms,,2005-08-29 00:00:00 UTC,4892,2013-11-11 22:23:39 UTC,"&bull;I've included thrice: Cell,  Hermit, and Tempest","""Though the soul, like a hermit in his cell, sits quiet in the bosom, unruffled by any tempest of its own, it suffers from the rude blasts of others faults""",13182,"Vol 2, Chapt. 5"
"'Well madam, said he, after a little pause, I will not presume to call in question the merits of the man whom you are pleased to favour, I will believe him as deserving as I am sure he is happy; yet if any accident, yet unforeseen, should happen to disunite you, if any thing, impossible as it may seem, should render him ungrateful for the blessing he enjoys, <b>might I not hope my love, my truth, my perseverance, would in time find some room in a corner of that heart which doubtless then would have exterminated its first ideas.'</b>","","Searching ""room"" and ""heart"" in HDIS (Prose)","",,2005-09-02 00:00:00 UTC,4892,2009-09-14 19:37:56 UTC,"","""[M]ight I not hope my love, my truth, my perseverance, would in time find some room in a corner of that heart which doubtless then would have exterminated its first ideas.'""",13189,"Vol 1, Chapt. 22"
"The Life his Lordship <i>chose,</i> brought him to that Condition in which we have seen him enter the married State. In his grand Climacteric he discovered, that to live soberly, with a virtuous young Wife, might possibly render him more solid Happiness, than he had ever hitherto enjoyed. <b>Even this Piece of Wisdom did not find its Way into his Mind by Reflexion (that Passage for its Entrance had long been too closely barricadoed), but came in at his Eyes, and engaged his constant Counsellors, his Inclinations, on the Side of a fair Object he had accidentally beheld, at the House of a neighbouring Gentleman.</b> One Circumstance unluckily slipt his Memory, namely, the Impropriety of his own Age for carrying into Practice the Wisdom of his late Discovery; and tho' he formerly thought Fifty was the Extremity of old Age, yet was his Lordship now convinced of the Errors of his Youth, and clearly perceived, that a Man is not declined much into the Vale of Years at the Age of Sixty-three; and comforted himself with reflecting, that the Judgment strengthens, in proportion as the Imagination decays.<br>
(I.i.2, pp. 16-7)","",Searching HDIS (Prose Fiction),Inhabitants and Rooms,,2004-11-17 00:00:00 UTC,5068,2013-10-06 20:59:33 UTC,"&bull;I've included twice: Passage and Barricad — Deleted one entry, combining...","""Even this Piece of Wisdom did not find its Way into his Mind by Reflexion (that Passage for its Entrance had long been too closely barricadoed), but came in at his Eyes, and engaged his constant Counsellors, his Inclinations, on the Side of a fair Object he had accidentally beheld, at the House of a neighbouring Gentleman.""",13600,"Vol. I, Bk i, chapter 2"
"Imitators of Nature in a very different Light from that narrow and confined Sense; as <b>Searchers into the inmost Labyrinths of the human Mind</b>; as penetrating the Force of the different characteristic Bent of the various Dispositions of Men towards their Conduct in Life, and then placing them in such Circumstances, as give an ample Field to display, by the Examples they bring into Action, the fatal Effects of indulged Passions, and the happy Result of restraining all Passions and Tumults of the human Breast within the proper Limits prescribed by Reason; for Monsieur <i>Rochefocault</i> truly says, ""It is difficult to conquer the Passions, but it is impossible to satisfy them;"" that is, when they rebel against their proper Guide, and forcibly snatch the Reins out of the Hands of that Governor appointed to restrain and keep them within their own prescribed Bounds","",Searching in HDIS (Prose Fiction),"",,2005-01-25 00:00:00 UTC,5068,2009-09-14 19:38:48 UTC,"","Imitators of Nature are ""Searchers into the inmost Labyrinths of the human Mind""",13602,"Vol. I, Preface"
"Miss <i>Lucum,</i> as soon as possible, retired to the Apartment in which she was accustomed to find Rest; but no Rest was that Night to be found: Not <i>Macbeth,</i> but <i>Di'monds, had murthered Sleep</i>:<BR><BR>Diamonds, as adequate to the Purpose as any Ruffians whatsoever. The painful Vision of Lad<i>y Fanny</i>'s Jewels was, by Memory, faithfully presented to her View, baffled every Attempt to close her Eyes, and chased from her disturbed Mind all Possibility of Slumber or Repose. She could start with as much Terror and Anguish, as if she had seen all the Ghosts i<i>n Richard the Thi</i>rd; <b>and her Mind, at that time, might be likened to a Theatre, on which the [Page 47] Tragedy of a glittering Cross, and a Pair of Diamond Ear-rings, was acting, with much more Propriety than the envious Critic calle</b><i>d Othello</i><b> The Tragedy of the Handkerchief.</b><BR>(pp. 46-7)","","Searching ""mind"" and ""theat"" in HDIS (Prose Fiction)",Theater,,2006-04-13 00:00:00 UTC,5068,2009-09-14 19:38:55 UTC,"","""[A]nd her Mind, at that time, might be likened to a Theatre, on which the Tragedy of a glittering Cross, and a Pair of Diamond Ear-rings, was acting, with much more Propriety than the envious Critic calle<i>d Othello</i> The Tragedy of the Handkerchief.""",13654,"Vol. 1, Book 1, Chap. 5"
"In order to prepare me the better for this, no means were more natural, than for her to assume the air of a penitent, to seem sorry and ashamed of her past sins, and resolve on a virtuous course for the future. At the worst, that is, if she found <i>I</i> was not disposed to be as virtuous as herself, she knew she might play an aftergame; and could easily relax by degrees from the severity of her chastity, accordingly as I made it worth her while.<BR><BR><b>This was the master-key to her behaviour, and once I had got it, which [Page 97] I soon did, it was easy to unlock her breast.<BR><BR></b>She came into my room the next morning without an invitation, and only the previous ceremony of sending Rachael to enquire how I did, and to tell me, if I were well enough to <i>rise</i> (observe her nicety), she would sit half an hour with me. I had enjoyed such tranquility of heart since my last conference with her, and had rested so well the preceding night, that I found myself quite another thing from what I was the day before; and, excepting a little weakness, I was as well as ever I was in my life. I was up and dressed, and you may be sure sent a suitable answer to her kind message, which soon brought the lady, sailing with an imperial port, into my chamber. After some civilities past on both sides, she, by way of bringing her own interests on the tapis, re-assumed the topic of our yesterday's conversation.","",Searching in HDIS (Prose),Rooms,,2005-09-06 00:00:00 UTC,5094,2009-09-14 19:39:12 UTC,"","""This was the master-key to her behaviour, and once I had got it, which I soon did, it was easy to unlock her breast.""",13782,"Vol. 2, ""<i>Boulogne, December 6.</i>"""
"A deathlike Paleness seem'd to spread itself all o'er the Face of Carlos while she was speaking, and perceiving she had done; Is it then, Madam! cry'd he, in a faultring Accent, to your Kindness for some happier Man the wretched Carlos owes your Disdain? Not my Disdain, resum'd she, but my enforc'd Neglect: pity me then and think what I endure, torn from all I love by a remorseless Parent, and given to one who, in spite of his Accomplishments, I hate--<b>Forgive the harsh Expression, for believe, of all Mankind, I cou'd esteem you as a Friend--but, alas! my Heart wants room to entertain you as a tender Guest; long e're I knew your Merits it was taken up, all the Affections of my Soul are riveted to another--to him I am bound by all the ties of Honour, Gratitude, and everlasting Love, and him or Death I only can consent to wed</b>. Am I then, said he, with a melancholy Air, the only Bar to Felicinda's Happiness? The only immoveable one, reply'd she; did not your wondrous Merits, make Alvario impatient to call himself your Father--my Tears, and my Despair, wou'd easily overcome all other Obstacles; he wou'd not make me Wretched, but with design to make me Blest, which, ignorant of the force of Fancy, he thinks consists in being your's. Well, Madam! resum'd Carlos (after a little Pause, and two or three Sighs, which he vainly struggled to suppress) I were unworthy of declaring <!--Page 14--> myself your Lover, if I refus'd to fall a Martyr to my Passion; before Evening you shall confess that I deserve your Friendship: He left the Room as he spoke these Words, but with a Countenance so sad, and so dejected, that it mov'd her Pity, as much as what he said had done her Wonder-- She was extreamly at a loss for a Construction of his last Expression; but being far from guessing at the Resolution he had taken, imagined he had spoke in that manner only to amuse her, and that the next Day she shou'd be dragg'd to the Altar, and forc'd to assist in that Ceremony which must for ever deprive her of the hope of being her dear Fernando's. The Agonies of her Dispair return'd with the former Violence at this Suggestion, and she was meditating by what desperate Course she should avoid what she so much dreaded, when one of her Women gave her a little Billet, which being brought by a Servant of Don Carlos's, and accompany'd by another to their Master, they thought it no breach of Trust to deliver her. The Contents of it were these.<br>
(pp. 13-14)
","",Searching in C-H Lion,Inhabitants and Rooms,,2013-06-28 03:30:08 UTC,7489,2013-06-28 03:30:08 UTC,"","""Forgive the harsh Expression, for believe, of all Mankind, I cou'd esteem you as a Friend--but, alas! my Heart wants room to entertain you as a tender Guest; long e're I knew your Merits it was taken up, all the Affections of my Soul are riveted to another--to him I am bound by all the ties of Honour, Gratitude, and everlasting Love, and him or Death I only can consent to wed.""",21232,""
"Words are but vain, rejoin'd Tygrinonniple, and made a Signal to her Guards to seize on her; but Broscomin somewhat more mild, or affecting to be so, interposed, and taking her gently in his Arms, Madam, said he, you ought not to condemn what is the Effects of the most ardent Passion. --Too well I love to support a longer Delay; therefore, I beseech you, to resign willingly that Hand you see I have the power to force. Nor Force, nor Fraud, cry'd Yximilla, struggling, has power to move a Mind disdainful of your pretended Passion, as of your experienc'd Barbarity. <b>Then, Madam, reply'd Broscomin, sullenly, I shall waste no farther Time in attacking so impregnable a Fortress: this unconquerable Mind shall be left to its own liberty; and I must content myself with the means which more indulgent Heaven has given me of becoming Master of your more defenceless Part.</b> He said no more, but permitting the Guards to lay hold on her, she was forcibly carried to a Chariot, in which being placed between Tygrinonniple and Broscomin, and surrounded by a great number of armed Men, and preceded by loud Musick of various kinds, neither her Shrieks, nor any other Token of the <!--D8r--> Distraction she was in, was regarded as they passed along.","",Searching in WWO,"",,2013-09-23 20:52:11 UTC,7687,2013-09-23 20:52:11 UTC,"","""Then, Madam, reply'd Broscomin, sullenly, I shall waste no farther Time in attacking so impregnable a Fortress: this unconquerable Mind shall be left to its own liberty; and I must content myself with the means which more indulgent Heaven has given me of becoming Master of your more defenceless Part.""",22829,""
