theme,reviewed_on,provenance,metaphor,id,updated_at,comments,dictionary,text,work_id,context,created_at
"",,"Searching ""heart"" and ""gold"" in HDIS (Drama)","""[T]hen here's my hand! for thou art the best soul living; with a heart of gold, and heels of feather, in the service of humanity""",15596,2009-09-14 19:44:04 UTC,"",Metal,"EMILY.<BR>Did you so? <b>then here's my hand! for thou art the best soul living; with a heart of gold, and heels of feather, in the service of humanity</b>. Ah! why did cruel Fortune cramp thy powers, when Nature so enriched thee with benevolence?",5862,"Act II, scene ii",2005-05-25 00:00:00 UTC
Negated Metaphor,,"Searching ""engrav"" and ""heart"" in HDIS (Drama)","""Oh! it was not a diamond which engraved that image on my heart""",15618,2009-09-14 19:44:07 UTC,&bull;Another case where metaphor is rejected.<BR>&bull;C-H uses the second edition of 1799 but indicates that the first edition was pulished in 1796.,"","<i>[Presenting the ring.]<BR><BR></i>FEL.<BR>A memorial! do I need one?--memorial of you! Oh! that word <i>friend</i>, which you have just uttered, what diamond in the world is sufficient to repay it? What diamond could throw a greater lustre on my soul in the hours of sadness than the reflection that I saved your life? Must I then be doomed, each time I cast a look at my finger, to exclaim: Thou art paid!<BR><BR>NAT.<BR>Curse upon that hateful word!--No! no! When destiny shall separate us, this ring will recal to your remembrance the image of a friend.<BR><BR>FEL.<BR><b>Oh! it was not a diamond which engraved that image on my heart</b>.<BR><BR>NAT.<BR>The cypher of my name is formed of my own hair.<BR><BR>FEL.<b><BR></b>Your hair, encircled with diamonds, would for ever remind me, that Natalia is a countess.",5878,"Act II, scene iii",2005-03-09 00:00:00 UTC
"",,"Searching ""heart"" and ""steel"" in HDIS (Drama)","""My little boy slumbered sweetly: but my anguish steeled my heart against every sentiment of feeling, and compelled me to wake him""",15634,2009-09-14 19:44:10 UTC,&bull;C-H uses the second edition of 1799 but indicates that the first edition was pulished in 1796.,Metal,"OTT.<BR><b>My little boy slumbered sweetly: but my anguish steeled my heart against every sentiment of feeling, and compelled me to wake him</b>. I wanted one creature at least to be awake near me. I took him up and shook him, thinking he would cry. God hear his cries, and protect his father! But the little infant was so drowsy, that he could not keep his eyes open.",5878,"Act I, scene ii",2005-06-13 00:00:00 UTC
Blank Slate,,"Searching ""tabula rasa"" in ECCO","""He guarded my mind from imbibing any religious principles at all, under the notion of preserving it to maturity, like a rasa tabula, free from all prejudices.""",15647,2014-03-08 20:33:27 UTC,"",Writing,"My name is <i>Brecknock</i>; and I am the eldest son of a wealthy farmer in Galloway. I was naturally of a fierce and ungovernable disposition, which my father unfortunately fostered, instead of checking, by a misguided education. He had imbibed some newfangled opinions of certain <i>French philosophers</i>, and proposed to train me up in a manner directly opposite to that of our ancestors. He not only prevented my being educated in the religion of the country, but taught me, by his example, to ridicule it. <b>He guarded my mind from imbibing any religious principles at all, under the notion of preserving it to maturity, like a <i>rasa tabula</i>, free from all prejudices</b>. In consequence of this, I greedily embraced every licentious opi<!--end page 13-->nion, and was, with warm passions, exposed to temptations and the corruption of bad example, <i>without any principles of reason, morality, or religion, </i>to counteract them; but rather with a bias in their favour. I was not restrained in any whim or caprice, nor subject to any coercion or penalty, for fear of breaking my spirit, and destroying the energies of my freeborn mind.<br>
(III.ii, pp. 13-4)",5893,"Chap. II. History of the Misanthrope, Or Recluse of the Forest.",2006-10-14 00:00:00 UTC
"",,Reading,"""What an abominable thing is reading? by this means, the mind is put into a hot-house and forced like a pineapple in Europe; and then produces bad fruit.""",19021,2011-07-27 16:10:52 UTC,John the heartless slaver to his brother who has tried to buy a slave he would rape away from him. ,"","JOHN<br>
Excellent! Dost thou learn those fine fraternal appellations from thy book? <b>What an abominable thing is reading? by this means, the mind is put into a hot-house and forced like a pineapple in Europe; and then produces bad fruit</b>.--If my father had not taught the women to read, I am sure they would have been more reasonable.<br>
(I.iii, p. 18)",7034,"Act I, Scene iii",2011-07-27 16:10:35 UTC
"",,Reading,"""Fy! you are horrid people! we lacerate our bodies; you, your souls.---We believe that the scars on our faces add to our beauty; you consider your vices as ornaments.""",19022,2011-07-27 19:07:21 UTC,"","","LILLI<br>
Hear'st thou--Poor Ada! Look at her. Is she not beautiful as the flower Gloriosa? and she is still more good than beautiful.--—<b>Fy! you are horrid people! we lacerate our bodies; you, your souls.---We believe that the scars on our faces add to our beauty; you consider your vices as ornaments</b>.---Which ought to reprove the other?<br>
(I.vii, p. 40)",7034,"Act I, scene vii",2011-07-27 19:07:21 UTC
"",,"Searching ""mind"" and ""chain"" in HDIS (Prose)","""Mind and body are both subdued by affliction and chains; their heads are fixed between great wooden forks, supported behind with iron cramps; not one can stir a step without the other; all walk in procession panting under the heavy fork.""",19023,2011-07-27 19:09:20 UTC,"",Fetters,"TRURO<br>
In this manner did they treacherously deceive our harmless fathers. They were marked as criminals, when in the midst of serenity and innocence, they knew no transgression. If you should ever meet a company of wretches like these, you would take them for a string of malefactors. <b>Mind and body are both subdued by affliction and chains; their heads are fixed between great wooden forks, supported behind with iron cramps; not one can stir a step without the other; all walk in procession panting under the heavy fork</b>.--Their fettered hands are not at liberty to wipe off the sweat. It is with tears alone that they can wash the blood and sweat from their faces.--In this manner you conduct your slaves to market. Your cattle at least go free to the slaughter-house.<br>
(II.iii, p. 64)",7034,"Act II, scene iii",2011-07-27 19:09:20 UTC
"",,Searching in Google Books,"""In short, in every scene [of Shakespeare] appears, 
Fancy, queen of hopes and fears.""",19255,2011-10-06 21:40:33 UTC,"","","  Thus erst, the mighty Shakespeare play'd, <br>
As near Avona's banks he stray'd :--- <br>
When his soft melodious strains, <br>
Charm the woods, and charm the plains; <br>
When his elves and sprites are seen, <br>
Tripping o'er the verdant green, <br>
When in the enchanted isle, <br>
Shades the mariners beguile; <br>
<b>In short, in every scene appears, <br>
Fancy, queen of hopes and fears</b>. <br>
When Pope's warbling numbers glide, <br>
Smooth as the unruffled tide; <br>
When the sylphs and sylphids fly, <br>
Thro' the azure of the sky; <br>
When he sports on Windsor plains, <br>
Fancy still unrivall'd reigns. <br>
(p. 403)",7107,"",2011-10-06 21:37:52 UTC
"",,Searching in Google Books,"""When Pope's warbling numbers glide, / Smooth as the unruffled tide; / When the sylphs and sylphids fly, / Thro' the azure of the sky; / When he sports on Windsor plains, / Fancy still unrivall'd reigns.""",19256,2011-10-06 21:40:19 UTC,"","","  Thus erst, the mighty Shakespeare play'd, <br>
As near Avona's banks he stray'd :--- <br>
When his soft melodious strains, <br>
Charm the woods, and charm the plains; <br>
When his elves and sprites are seen, <br>
Tripping o'er the verdant green, <br>
When in the enchanted isle, <br>
Shades the mariners beguile; <br>
In short, in every scene appears, <br>
Fancy, queen of hopes and fears. <br>
<b>When Pope's warbling numbers glide, <br>
Smooth as the unruffled tide; <br>
When the sylphs and sylphids fly, <br>
Thro' the azure of the sky; <br>
When he sports on Windsor plains, <br>
Fancy still unrivall'd reigns</b>. <br>
(p. 403)",7107,"",2011-10-06 21:40:19 UTC
"",,Searching in Google Books,"""Endless 'twould be to name the views; / The various views, that fancy shews, / To lessen human cares and woes; / Fancy who alternate dwells, / In palaces, and moss-clad cells; / Fancy powerful o'er mankind, / Whose settled dwelling is the mind.""",19257,2011-10-06 21:43:45 UTC,Final stanza,Rooms,"  Fancy! to thy potent sway, <br>
Whilst a tribute thus I pay; <br>
Oft thy influence I feel, <br>
Oft your powers, you reveal,— <br>
Often in my thought aspiring, <br>
Wild ambition strangely firing, <br>
Now the air-built castles rise, <br>
Towering to the fulgid skies; <br>
Now these castles leave no trace, <br>
In the empty azure space: <br>
Lo! before my ravished eyes, <br>
Now an humble cottage lies, <br>
Whilst a distant view appears, <br>
And with nature's beauty cheers, <br>
Cheers the heart distress'd with care, <br>
More than riches' envied glare; <br>
But stop your vain career, my muse, <br>
<b>Endless 'twould be to name the views; <br>
The various views, that fancy shews, <br>
To lessen human cares and woes; <br>
Fancy who alternate dwells, <br>
In palaces, and moss-clad cells; <br>
Fancy powerful o'er mankind, <br>
Whose settled dwelling is the mind</b>.<br>
(p. 403)",7107,"",2011-10-06 21:43:24 UTC
