provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"","""The strong man arm'd this moment bind, / The bold usurper of Thy throne, / His armour seize, the carnal mind, / The unbelieving heart of stone, / Out of my flesh the evil tear, / And pluck my soul out of the snare.""",3219,"832. When Satan Rules the Simple Heart<BR><BR>
<i> No man can enter into a strong man's house, &c.<BR><BR>
</i>--iii. 27.<BR><BR>
When Satan rules the simple heart,<BR>
 &nbsp; Jesus alone can drive him thence:<BR>
 Jesus, Thy Spirit's power exert,<BR>
 &nbsp; Bring in Thy love's omnipotence,<BR>
 The fiend out of my soul to chase,<BR>
 And plant Thy kingdom in its place.<BR><BR>
<b>The strong man arm'd this moment bind,<BR>
 &nbsp; The bold usurper of Thy throne,<BR>
 His armour seize, the carnal mind,<BR>
 &nbsp; The unbelieving heart of stone,<BR>
 Out of my flesh the evil tear,<BR>
 And pluck my soul out of the snare</b>.<BR><BR>
My soul redeem'd from Satan's toils<BR>
 &nbsp; Now for Thy lawful captive claim,<BR>
 Stir up Thy strength and take the spoils,<BR>
 &nbsp; Thy double property I am,<BR>
 Mark'd with Thy name, the goods are Thine,<BR>
 Thy work, and bought with blood Divine.",2004-07-12 00:00:00 UTC,2009-12-12,On St. Mark,"",2009-12-12 17:54:51 UTC,"","",8460
"Searching ""mind"" at www.marxists.org","""The jaded cart-horse of the commonplace bourgeois mind falters of course in confusion in front of the ditch separating substance from appearance, and cause from effect; but one should not ride carthorses if one intends to go coursing over the very rough ground of abstract reasoning.""",6582,"For this there were quite natural reasons. The rule of the Hegelian Diadochi, which ended in empty phrases, was naturally followed by a period in which the concrete content of science predominated once more over the formal aspect. Moreover, Germany at the same time applied itself with quite extraordinary energy to the natural sciences, in accordance with the immense bourgeois development setting in after 1848; with the coming into fashion of these sciences, in which the speculative trend had never achieved any real importance, the old metaphysical mode of thinking, even down to the extreme triviality of Wolff, gained ground rapidly. Hegel was forgotten and a new materialism arose in the natural sciences; it differed in principle very little from the materialism of the eighteenth century and its main advantage was merely a greater stock of data relating to the natural sciences, especially chemistry and physiology. The narrow-minded mode of thinking of the pre-Kantian period in its most banal form is reproduced by B&uuml;chner and Vogt, and even Moleschott, who swears by Feuerbach, frequently flounders in a highly diverting manner through the most simple categories. <B>The jaded cart-horse of the commonplace bourgeois mind falters of course in confusion in front of the ditch separating substance from appearance, and cause from effect; but one should not ride carthorses if one intends to go coursing over the very rough ground of abstract reasoning</B>.",2009-07-28 00:00:00 UTC,,"","",2009-09-14 19:50:19 UTC,I've included twice: Horse and Cart,Horse and Rider,17480
"Searching ""mind"" at www.marxists.org","""But, in England, it is some subaltern spokesman, some worn-out place-hunter, some anonymous nonentity of a so-called Cabinet, that, relying on the donkey power of the Parliamentary mind and the bewildering evaporations of an anonymous press, without making any noise, without incurring any danger, quietly creep their way to irresponsible power.""",6584,"What difference, then, does still remain between a British Parliament and a French Corps legislatif? In France, it is, at least, the presumed heir of a national hero who dares to place himself in the place of the nation, and who at the same time openly confronts all the dangers of such usurpation. <B>But, in England, it is some subaltern spokesman, some worn-out place-hunter, some anonymous nonentity of a so-called Cabinet, that, relying on the donkey power of the Parliamentary mind and the bewildering evaporations of an anonymous press, without making any noise, without incurring any danger, quietly creep their way to irresponsible power</B>. Take on the one hand the commotions raised by a Sulla; take on the other the fraudulent business-like manoeuvres of the manager of a joint stock bank, the secretary of a benevolent society, or the clerk of a vestry, and you will understand the difference between imperialist usurpation in France and ministerial usurpation in England!",2009-07-28 00:00:00 UTC,,"","",2009-09-14 19:50:20 UTC,"","",17483
Reading,"""Look, now, I melt a gourd-fruit into mash, / Add honeycomb and pods, I have perceived, / Which bite like finches when they bill and kiss,-- / Then, when froth rises bladdery, drink up all, / Quick, quick, till maggots scamper through my brain; / Last, throw me on my back i' the seeded thyme, / And wanton, wishing I were born a bird.""",6694,"'Thinketh, He made thereat the sun, this isle,<br>
Trees and the fowls here, beast and creeping thing.<br>
Yon otter, sleek-wet, black, lithe as a leech;<br>
Yon auk, one fire-eye in a ball of foam,<br>
That floats and feeds; a certain badger brown<br>
He hath watched hunt with that slant white-wedge eye<br>
By moonlight; and the pie with the long tongue<br>
That pricks deep into oak warts for a worm,<br>
And says a plain word when she finds her prize,<br>
But will not eat the ants; the ants themselves<br>
That build a wall of seeds and settled stalks<br>
About their hole--He made all these and more,<br>
Made all we see, and us, in spite: how else?<br>
He could not, Himself, make a second self<br>
To be His mate; as well have made Himself:<br>
He would not make what He mislikes or slights,<br>
An eyesore to Him, or not worth His pains:<br>
But did, in envy, listlessness or sport,<br>
Make what Himself would fain, in a manner, be--<br>
Weaker in most points, stronger in a few,<br>
Worthy, and yet mere playthings all the while,<br>
Things He admires and mocks too,--that is it.<br>
Because, so brave, so better though they be,<br>
It nothing skills if He begin to plague.<br>
<b>Look, now, I melt a gourd-fruit into mash,<br>
Add honeycomb and pods, I have perceived,<br>
Which bite like finches when they bill and kiss,--<br>
Then, when froth rises bladdery, drink up all,<br>
Quick, quick, till maggots scamper through my brain;<br>
Last, throw me on my back i' the seeded thyme,<br>
And wanton, wishing I were born a bird</b>.<br>
Put case, unable to be what I wish,<br>
I yet could make a live bird out of clay:<br>
Would not I take clay, pinch my Caliban<br>
Able to fly?--for, there, see, he hath wings,<br>
And great comb like the hoopoe's to admire,<br>
And there, a sting to do his foes offence,<br>
There, and I will that he begin to live,<br>
Fly to yon rock-top, nip me off the horns<br>
Of grigs high up that make the merry din,<br>
Saucy through their veined wings, and mind me not.<br>
In which feat, if his leg snapped, brittle clay,<br>
And he lay stupid-like,--why, I should laugh;<br>
And if he, spying me, should fall to weep,<br>
Beseech me to be good, repair his wrong,<br>
Bid his poor leg smart less or grow again,--<br>
Well, as the chance were, this might take or else<br>
Not take my fancy: I might hear his cry,<br>
And give the mankin three sound legs for one,<br>
Or pluck the other off, leave him like an egg<br>
And lessoned he was mine and merely clay.<br>
Were this no pleasure, lying in the thyme,<br>
Drinking the mash, with brain become alive,<br>
Making and marring clay at will? So He.<br>
(ll. 44-97, pp. 125-7)",2010-04-05 19:14:45 UTC,,"","",2010-04-05 19:14:45 UTC,"","",17777
Reading,"""The body was burned to ashes; but for many days, the head, that hive of subtlety, fixed on a pole in the Plaza, met, unabashed, the gaze of the whites; and across the Plaza looked toward St. Bartholomew's church, in whose vaults slept then, as now, the recovered bones of Aranda; and across the Rimac bridge looked toward the monastery, on Mount Agonia without; where, three months after being dismissed by the court, Benito Cereno, borne on the bier, did, indeed, follow his leader.""",6698,"Some months after, dragged to the gibbet at the tail of a mule, the black met his voiceless end. <b>The body was burned to ashes; but for many days, the head, that hive of subtlety, fixed on a pole in the Plaza, met, unabashed, the gaze of the whites; and across the Plaza looked toward St. Bartholomew's church, in whose vaults slept then, as now, the recovered bones of Aranda; and across the Rimac bridge looked toward the monastery, on Mount Agonia without; where, three months after being dismissed by the court, Benito Cereno, borne on the bier, did, indeed, follow his leader</b>.<br>
(p. 257)",2010-04-21 20:18:33 UTC,,"","",2010-04-21 20:18:33 UTC,"","",17793
Reading,"""He was touched in the cavity where his heart should have been--in that nest of addled eggs, where the birds of heaven would have lived if they had not been whistled away--by the fervor of this reproach.""",6826,"He was touched in the cavity where his heart should have been--in that nest of addled eggs, where the birds of heaven would have lived if they had not been whistled away--by the fervor of this reproach.<br>
(p. 172)",2011-04-18 21:42:49 UTC,,Book III. Chapter 2. Very Ridiculous,"",2011-04-18 21:42:49 UTC,"","",18326
"Searching ""heart"" and ""bird"" in HDIS (Poetry)","""A sinner's heart by lust possess'd, / Of birds unclean the loathsome nest, /  Of fiends the dark abode; / A stinking sepulchre it lies, / While the poor wretch with horror flies /  The sight of man and God.""",7244,"A sinner's heart by lust possess'd,<br>
Of birds unclean the loathsome nest,<br>
  Of fiends the dark abode;<br>
A stinking sepulchre it lies,<br>
While the poor wretch with horror flies<br>
  The sight of man and God.",2012-04-29 20:42:28 UTC,,"","",2012-04-29 20:42:28 UTC,Beasts and Rooms,"",19742
Reading,"""As the hart pants after fresh water, so pants his soul after money, the only wealth.""",6596,"The function of money as the means of payment implies a contradiction without a terminus medius. In so far as the payments balance one another, money functions only ideally as money of account, as a measure of value. In so far as actual payments have to be made, money does not serve as a circulating medium, as a mere transient agent in the interchange of products, but as the individual incarnation of social labour, as the independent form of existence of exchange-value, as the universal commodity. This contradiction comes to a head in those phases of industrial and commercial crises which are known as monetary crises. Such a crisis occurs only where the ever-lengthening chain of payments, and an artificial system of settling them, has been fully developed. Whenever there is a general and extensive disturbance of this mechanism, no matter what its cause, money becomes suddenly and immediately transformed, from its merely ideal shape of money of account, into hard cash. Profane commodities can no longer replace it. The use-value of commodities becomes valueless, and their value vanishes in the presence of its own independent form. On the eve of the crisis, the bourgeois, with the self-sufficiency that springs from intoxicating prosperity, declares money to be a vain imagination. Commodities alone are money. But now the cry is everywhere: money alone is a commodity! <b>As the hart pants after fresh water, so pants his soul after money, the only wealth</b>. In a crisis, the antithesis between commodities and their value-form, money, becomes heightened into an absolute contradiction. Hence, in such events, the form under which money appears is of no importance. The money famine continues, whether payments have to be made in gold or in credit money such as bank-notes.<br>
(I.iii.3b, pp. 235-6 in Penguin edition)",2012-05-09 14:52:07 UTC,,"Part One, Chapter III","",2012-05-09 14:52:07 UTC,"","",19763
Reading,"""Snipes and woodcocks also may afford rare sport; but I trust it would be nobler game to shoot one’s self.""",8363,"Yet we should oftener look over the tafferel of our craft, like curious passengers, and not make the voyage like stupid sailors picking oakum. The other side of the globe is but the home of our correspondent. Our voyaging is only great-circle sailing, and the doctors prescribe for diseases of the skin merely. One hastens to Southern Africa to chase the giraffe; but surely that is not the game he would be after. How long, pray, would a man hunt giraffes if he could? <b>Snipes and woodcocks also may afford rare sport; but I trust it would be nobler game to shoot one’s self.</b>--<br>
<br>
“Direct your eye right inward, and you’ll find<br>
A thousand regions in your mind<br>
Yet undiscovered. Travel them, and be<br>
Expert in home-cosmography.”<br>
<br>
What does Africa, -- what does the West stand for? Is not our own interior white on the chart? black though it may prove, like the coast, when discovered. Is it the source of the Nile, or the Niger, or the Mississippi, or a North-West Passage around this continent, that we would find? Are these the problems which most concern mankind? Is Franklin the only man who is lost, that his wife should be so earnest to find him? Does Mr. Grinnell know where he himself is? Be rather the Mungo Park, the Lewis and Clarke and Frobisher, of your own streams and oceans; explore your own higher latitudes, -- with shiploads of preserved meats to support you, if they be necessary; and pile the empty cans sky-high for a sign. Were preserved meats invented to preserve meat merely? Nay, be a Columbus to whole new continents and worlds within you, opening new channels, not of trade, but of thought. Every man is the lord of a realm beside which the earthly empire of the Czar is but a petty state, a hummock left by the ice. Yet some can be patriotic who have no self-respect, and sacrifice the greater to the less. They love the soil which makes their graves, but have no sympathy with the spirit which may still animate their clay. Patriotism is a maggot in their heads. What was the meaning of that South-Sea Exploring Expedition, with all its parade and expense, but an indirect recognition of the fact, that there are continents and seas in the moral world to which every man is an isthmus or an inlet, yet unexplored by him, but that it is easier to sail many thousand miles through cold and storm and cannibals, in a government ship, with five hundred men and boys to assist one, than it is to explore the private sea, the Atlantic and Pacific Ocean of one’s being alone.--<br>
<br>
“Erret, et extremos alter scrutetur Iberos.<br>
Plus habet hic vitæ, plus habet ille viæ.”<br>
<br>
Let them wander and scrutinize the outlandish Australians.<br>
I have more of God, they more of the road.",2023-09-11 16:14:29 UTC,,"","",2023-09-11 16:14:29 UTC,"","",25326
Reading,"""Patriotism is a maggot in their heads.""",8363,"Yet we should oftener look over the tafferel of our craft, like curious passengers, and not make the voyage like stupid sailors picking oakum. The other side of the globe is but the home of our correspondent. Our voyaging is only great-circle sailing, and the doctors prescribe for diseases of the skin merely. One hastens to Southern Africa to chase the giraffe; but surely that is not the game he would be after. How long, pray, would a man hunt giraffes if he could? Snipes and woodcocks also may afford rare sport; but I trust it would be nobler game to shoot one’s self.--<br>
<br>
“Direct your eye right inward, and you’ll find<br>
A thousand regions in your mind<br>
Yet undiscovered. Travel them, and be<br>
Expert in home-cosmography.”<br>
<br>
What does Africa, -- what does the West stand for? Is not our own interior white on the chart? black though it may prove, like the coast, when discovered. Is it the source of the Nile, or the Niger, or the Mississippi, or a North-West Passage around this continent, that we would find? Are these the problems which most concern mankind? Is Franklin the only man who is lost, that his wife should be so earnest to find him? Does Mr. Grinnell know where he himself is? Be rather the Mungo Park, the Lewis and Clarke and Frobisher, of your own streams and oceans; explore your own higher latitudes, -- with shiploads of preserved meats to support you, if they be necessary; and pile the empty cans sky-high for a sign. Were preserved meats invented to preserve meat merely? Nay, be a Columbus to whole new continents and worlds within you, opening new channels, not of trade, but of thought. Every man is the lord of a realm beside which the earthly empire of the Czar is but a petty state, a hummock left by the ice. Yet some can be patriotic who have no self-respect, and sacrifice the greater to the less. They love the soil which makes their graves, but have no sympathy with the spirit which may still animate their clay. <b>Patriotism is a maggot in their heads.</b> What was the meaning of that South-Sea Exploring Expedition, with all its parade and expense, but an indirect recognition of the fact, that there are continents and seas in the moral world to which every man is an isthmus or an inlet, yet unexplored by him, but that it is easier to sail many thousand miles through cold and storm and cannibals, in a government ship, with five hundred men and boys to assist one, than it is to explore the private sea, the Atlantic and Pacific Ocean of one’s being alone.--<br>
<br>
“Erret, et extremos alter scrutetur Iberos.<br>
Plus habet hic vitæ, plus habet ille viæ.”<br>
<br>
Let them wander and scrutinize the outlandish Australians.<br>
I have more of God, they more of the road.",2023-09-11 16:21:27 UTC,,"","",2023-09-11 16:21:27 UTC,"","",25328
