context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Book XI,2003-08-20 00:00:00 UTC,2010-01-06 04:51:23 UTC,"","See Father, what first-fruits on earth are sprung <BR>From thy implanted grace in Man; these sighs <BR>And prayers, which in this golden censer mixed <BR>With incense, I thy priest before thee bring; <BR><b>Fruits of more pleasing savour, from thy seed <BR>Sown with contrition in his heart, than those <BR>Which, his own hand manuring, all the trees <BR>Of Paradise could have produced, ere fallen <BR>From innocence</b>. Now therefore, bend thine ear <BR>To supplication; hear his sighs, though mute; <BR>Unskilful with what words to pray, let me <BR>Interpret for him; me, his advocate <BR>And propitiation; all his works on me, <BR>Good, or not good, ingraft; my merit those <BR>Shall perfect, and for these my death shall pay. <BR>Accept me; and, in me, from these receive <BR>The smell of peace toward mankind: let him live <BR>Before thee reconciled, at least his days <BR>Numbered, though sad; till death, his doom, (which I <BR>To mitigate thus plead, not to reverse,) <BR>To better life shall yield him: where with me <BR>All my redeemed may dwell in joy and bliss; <BR>Made one with me, as I with thee am one. <BR>(Bk. XI, ll. 22-44)","",,3636,9443,"""Fruits of more pleasing savour, from thy seed / Sown with contrition in his heart, than those / Which, his own hand manuring, all the trees / Paradise could have produced.""",HDIS,"&bull;After Adam and Eve repent and pray the Son intercedes with God the Father
&bull;The ""sweet savour"" of acceptable offerings is biblical commonplace, reports the Longman edition. "
Stanza VIII,2006-03-15 00:00:00 UTC,2009-09-14 19:34:28 UTC,"","<b>Nor were these Fruits in a rough Soil bestown<BR>As Gemms are thick'st in rugged Quarries sown.</b><BR>Good Nature and good parts so shar'd thy mind,<BR>    A Muse and Grace were so combin'd,<BR>'Twas hard to guess which with most Lustre shin'd.<BR>  A Genius did thy whole Comportment act,<BR>  Whose charming Complaisance did so attract,<BR>       As every Heart attack'd.<BR>Such a soft Air thy well-tun'd Sweetness sway'd,<BR>As told thy Soul of Harmony was made;<BR>All rude Affections that Disturbers be,<BR>That mar or disunite Society,<BR>         Were Foreiners to thee.<BR>Love only in their stead took up its Rest;<BR>    Nature made that thy constant Guest,<BR>And seem'd to form no other Passion for thy <b>Breast</b>.","",,3787,9771,"""Nor were these Fruits in a rough Soil bestown / As Gemms are thick'st in rugged Quarries sown.""",Searching HDIS (Poetry),"&bull;I've included four times: Fruit, Gem, Soil, and Quarry"
"",2005-03-22 00:00:00 UTC,2014-03-10 21:19:33 UTC,"","<b>God our parent hath stamped on our nature some lineaments of himself, whereby we resemble him; he hath implanted in our souls some roots of piety towards him; into our frame he hath inserted some propensions to acknowledge him, and to affect him; the which are excited and improved by observing the manifest footsteps of divine power, wisdom, and goodness, which occur in the works of nature and providence; to preserve and cherish these is very commendable</b>; a man thereby keeping precious relics of the divine image from utter defacement, retaining somewhat of his primitive worth and integrity; declaring that by ill usage he hath not quite shattered or spoiled his best faculties and inclinations.","",,6235,16520,"""God our parent hath stamped on our nature some lineaments of himself, whereby we resemble him; he hath implanted in our souls some roots of piety towards him; into our frame he hath inserted some propensions to acknowledge him, and to affect him; the which are excited and improved by observing the manifest footsteps of divine power, wisdom, and goodness, which occur in the works of nature and providence; to preserve and cherish these is very commendable.""","Reading G. A. J. Rogers ""Locke, Newton, and the Cambridge Platonists on Innate Ideas."" <i>JHI</i> 40:2 (1979), 191-205. p. 192. ",""
"",2011-06-28 02:49:56 UTC,2011-06-28 02:52:30 UTC,"","He that <i>blows</i> in the dust fills his eyes. <br>
The <i>Body</i> is the socket of the Soul. <br>
It's easy to <i>bowl</i> down hill. <br>
<i>Brabbling</i> currs never want sore ears. <br>
<b>The <i>brain</i> that sows not corn plants thistles</b>. <br>
The Ass that <i>brays</i> most eats least. <br>
Wotild you have better <i>bread</i> than is made of wheat? <i>Ital</i>. <br>
<i>Bread</i> with eyes, and cheese without eyes. <i>Hisp. Ital</i>. <br>
To <i>beg breeches</i> of a bare ars'd man. <br>
As I <i>brew</i> so I must drink.<br>
(p. 3)","",,3326,18833,"""The brain that sows not corn plants thistles.""",Searching in Google Books,""
"",2011-06-28 02:59:08 UTC,2011-06-28 02:59:08 UTC,"","<i>Confession</i> of a fault makes half amends for it. <br>
He that <i>contemplates</i> hath a day without a night. <br>
He may well be <i>contented</i> who needs neither borrow nor flatter. <br>
He that <i>converseth</i> not with men knoweth nothing. <br>
<i>Corn</i> in good years is hay, in ill years straw is corn. <br>
<b><i>Corn</i> is cleansed with the wind, and the soul with chastning</b>. <br>
He <i>covers</i> me with his wings, and bites me with his bill. <br>
A <i>covetous</i> man is like a dog in a wheel that roasteth meat for others. <br>
A dry <i>cough</i> is the trumpeter of death.<br>
(p. 4)","",,3326,18834,"""Corn is cleansed with the wind, and the soul with chastning.""",Searching in Google Books,""
Epistle XXII.,2011-09-20 16:32:44 UTC,2011-09-20 16:32:44 UTC,"","There is not so Disproportionate a Mixture in any Creature, as that is in Man, of Soul and Body. There is Intemperance, join'd with Divinity; Folly, with Severity; Sloth, with Activity; and Uncleanness, with Purity. But, a Good Sword is never the worse for an ill Scabbard. We are mov'd more by Imaginary Fears, than Truths; for Truth has a Certainty, and Foundation; but, in the other, we are expos'd to the Licence, and Conjecture of a distracted Mind; and our Enemies, are not more Imperious, than our Pleasures. We set our Hearts upon Transitory Things; as if they Themselves were Everlasting; or We, on the other side, to possess them for Ever. Why do we not rather advance our Thoughts to things that are Eternal, and contemplate the Heavenly Original of all Beings? Why do we not, by the Divinity of Reason, triumph over the Weaknesses of Flesh, and Blood? It is by Providence that the World is preserv'd; and not from any Virtue in the Matter of it; for the World is as Mortal as we are; only the Almighty Wisdom carries it safe through all the Motions of Corruption. And so by Prudence, Human Life it self may be prolong'd if we will but stint our selves in those Pleasures, that bring the greater part of us untimely to our End. Our Passions are nothing else but certain Disallowable Motions of the Mind; Sudden, and Eager; which, by Frequency, and Neglect, turn to a Disease; as a Distillation brings us first to a Cough, and then to a Phthisick. We are carry'd Up to the Heavens, and Down again into the Deep, by Turns; so long as we are govern'd by our Affections, and not by Virtue: Passion, and Reason, are a kind of Civil War within us; and as the one, or the other has Dominion, we are either Good, or Bad. So that it should be our Care, that the worst Mixture may not prevail. And they are link'd, like the Chain of Causes, and Effects, one to another. Betwixt violent Passion, and a Fluctuation, or Wambling of the Mind, there is such a Difference, as betwixt the Agitation of a Storm, and the Nauseous Sickness of a Calm. And they have all of them their Symptoms too, as well as our Bodily Distempers: They that are troubled with the Falling-Sickness, know when the Fit is a coming, by the Cold of the Extreme Parts; the Dazling of the Eyes; the Failing of the Memory; the Trembling of the Nerves, and the Giddiness of the Head: So that every Man knows his own Disease, and should provide against it. Anger, Love, Sadness, Fear, may be read in the Countenance; and so may the Virtues too. Fortitude makes the Eye Vigorous; Prudence makes it Intent; Reverence shews it self in Modesty; Joy, in Serenity; and Truth, in Openness, and Simplicity. <b>There are sown the Seeds of Divine Things in Mortal Bodies. If the Mind be well Cultivated, the Fruit answers the Original; and, if not, all runs into Weeds</b>. We are all of us Sick of Curable Diseases; And it costs us more to be Miserable, than would make us perfectly Happy. Consider the Peaceable state of Clemency, and the Turbulence of Anger; the Softness, and Quiet of Modesty, and the Restlessness of Lust. How cheap, and easie to us is the Service of Virtue, and how dear we pay for our Vices! The Sovereign Good of Man, is a Mind that subjects all things to it self; and is it self subject to nothing: His Pleasures are Modest, Severe, and Reserv'd; and rather the Sauce, or the Diversion of Life, than the Entertainment of it. It may be some Question, whether such a Man goes to Heaven, or Heaven comes to Him: For a good Man is Influenc'd, by God himself; and has a kind of Divinity within him. What if one Good Man Lives in Pleasure, and Plenty, and another in Want, and Misery? 'Tis no Virtue, to contemn Superfluities, but Necessities: And they are both of them Equally Good, though under several Circumstances, and in different Stations.<br>
(pp. 474-476)","",,7097,19199,"""There are sown the Seeds of Divine Things in Mortal Bodies. If the Mind be well Cultivated, the Fruit answers the Original; and, if not, all runs into Weeds.""","Searching ""mind"" in Google Books",""
"",2014-07-28 18:19:51 UTC,2014-07-28 18:19:51 UTC,"","<b>And, as the Exercise, I would perswade, will help to keep us from Idleness, so will it, to preserve us from harbouring evil Thoughts, which there is no such way to keep out of the Soul, as to keep her taken up with good ones; as Husbandmen, to rid a piece of rank Land of Weeds, do often find it as effectual a Course to sow it with good Seed, as to cut them down, or burn them up.</b> And indeed, the Thoughts of many a Person, are oftentimes so active, and restless, that something or other they must, and will perpetually be doing; and like unruly Souldiers, if you have not a care to employ them well, they will employ themselves ill.<br>
(p. 6)","",,7988,24333,"""And, as the Exercise, I would perswade, will help to keep us from Idleness, so will it, to preserve us from harbouring evil Thoughts, which there is no such way to keep out of the Soul, as to keep her taken up with good ones; as Husbandmen, to rid a piece of rank Land of Weeds, do often find it as effectual a Course to sow it with good Seed, as to cut them down, or burn them up.""",Reading,""
"",2014-08-30 20:53:21 UTC,2014-08-30 20:55:14 UTC,"","Corrupt and unsavoury Principles have great Advantage upon us, above those that are spiritual and Sound; the former being suitable <!--end page 5--> to corrupt nature, the latter contrary; the former springing up of themselves, the latter brought forth not without a painful Industry. <b>The Ground needs no other midwifery in bringing forth Weeds, than only the neglect of the Husbandman's Hand to pluck them up; the Air needs no other Cause of Darkness, than the Absence of Sun; nor water of Coldness, than its Distance from the Fire, because these are the genuine Products of Nature</b>: Were it so with the Soul (as some of the Philosophers have vainly imagined) to come into the World as an <i>Ab rasa Tabula</i>, a mere Blank or piece of white Paper, on which neither any Thing, written, nor any Blots; it would then be equally receptive of Good and Evil, and no more averse to the one than to the other; But how much worse its Condition indeed is, were Scripture silent, every Man's Experience does evidently Manifest: For, who is there that knows any Thing of his own Heart, and knows not this Much, that the Suggestions of Satan have so easy and free Admittance into our Hearts, that our utmost Watchfulness is too little to guard us from them? whereas the Motions of God's Spirit are so unacceptable to us, that our utmost Diligence is too little to get our Hearts open to entertain them. let therefore the Excellency, necessity, Difficulty, of true Wisdom, stir up endeavours in you somewhat proportionable to such an Accomplishment, <i>Above all getting get Understanding, and search for Wisdom as for hidden Treasures</i>; it much concerns you in respect of your selves.<br>
(pp. 5-6)","",,4774,24420,"&quot;The Ground needs no other midwifery in bringing forth Weeds, than only the neglect of the Husbandman's Hand to pluck them up; the Air needs no other Cause of Darkness, than the Absence of Sun; nor water of Coldness, than its Distance from the Fire, because these are the genuine Products of Nature.""",Searching in ECCO,Searching in ECCO found on page 5 of 1717 edition: http://find.galegroup.com.proxy.its.virginia.edu/ecco/infomark.do?&source=gale&prodId=ECCO&userGroupName=viva_uva&tabID=T001&docId=CW3321057657&type=multipage&contentSet=ECCOArticles&version=1.0&docLevel=FASCIMILE
"",2014-09-02 15:31:08 UTC,2014-09-02 15:31:08 UTC,"","Ignor.<br>
What! you are a man for revelations! <b>I believe that what both you, and all the rest of you say about that matter, is but the fruit of distracted braines.</b><br>
<br>
Hop.<br>
Why man! Christ is so hid in God from the natural apprehensions of all flesh, that he cannot by any man be savingly known, unless God the Father reveals him to them.<br>
(p. 207)","",,8024,24434,"""I believe that what both you, and all the rest of you say about that matter, is but the fruit of distracted braines.""",Reading,""
"",2016-07-11 19:37:30 UTC,2016-07-11 19:37:30 UTC,"","To whom the winged Hierarch repli'd. <br>
O Adam, one Almightie is, from whom <br>
All things proceed, and up to him return, <br>
If not deprav'd from good, created all <!--Page 131--><br>
Such to perfection, one first matter all, <br>
Indu'd with various forms, various degrees <br>
Of substance, and in things that live, of life; <br>
But more refin'd, more spiritous, and pure, <br>
As neerer to him plac't or neerer tending <br>
Each in thir several active Sphears assignd, <br>
Till body up to spirit work, in bounds <br>
Proportiond to each kind. <b>So from the root <br>
Springs lighter the green stalk, from thence the leaves <br>
More aerie, last the bright consummate floure <br>
Spirits odorous breathes: flours and thir fruit <br>
Mans nourishment, by gradual scale sublim'd <br>
To vital Spirits aspire, to animal, <br>
To intellectual, give both life and sense, <br>
Fansie and understanding, whence the Soule <br>
Reason receives, and reason is her being, <br>
Discursive, or Intuitive; discourse <br>
Is oftest yours, the latter most is ours, <br>
Differing but in degree, of kind the same.</b> <br>
Wonder not then, what God for you saw good <br>
If I refuse not, but convert, as you, <br>
To proper substance, time may come when men <br>
With Angels may participate, and find <br>
No inconvenient Diet, nor too light Fare: <br>
And from these corporal nutriments perhaps <br>
Your bodies may at last turn all to Spirit, <br>
Improv'd by tract of time, and wingd ascend <br>
Ethereal, as wee, or may at choice <br>
Here or in Heav'nly Paradises dwell; <br>
If ye be found obedient, and retain <br>
Unalterably firm his love entire <br>
Whose progenie you are. Mean while enjoy <br>
Your fill what happiness this happie state <br>
Can comprehend, incapable of more. <!--Page 132 --><br>
(Book V, ll. 468-505; pp. 286-9 in Longman)","",,3636,24924,"""So from the root / Springs lighter the green stalk, from thence the leaves / More aerie, last the bright consummate floure / Spirits odorous breathes: flours and thir fruit / Mans nourishment, by gradual scale sublim'd / To vital Spirits aspire, to animal, / To intellectual, give both life and sense, / Fansie and understanding, whence the Soule / Reason receives, and reason is her being, / Discursive, or Intuitive; discourse / Is oftest yours, the latter most is ours, / Differing but in degree, of kind the same.""","Reading Sean Silver, <u>The Mind is a Collection: Case Studies in Eighteenth-Century Thought</u> (Philadelphia: Penn Press, 2015), 43.",""
