context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-03-09 00:00:00 UTC,2014-07-23 20:37:57 UTC,"","Yes, my child, thy happiness is engraved, in golden characters, upon the tablets of my heart! and their impression is indelible; for, should the rude and deep-searching hand of Misfortune attempt to pluck them from their repository, the fleeting fabric of life would give way, and in tearing from my vitals the nourishment by which they are supported, she would but grasp at a shadow insensible to her touch.<br>
(II, p. 287)",Writing,,5507,14743,"""Yes, my child, thy happiness is engraved, in golden characters, upon the tablets of my heart! and their impression is indelible; for, should the rude and deep-searching hand of Misfortune attempt to pluck them from their repository, the fleeting fabric of life would give way, and in tearing from my vitals the nourishment by which they are supported, she would but grasp at a shadow insensible to her touch.""","Searching ""heart"" and ""engrav"" in HDIS (Prose); text from ECCO-TCP","&bull;I've included thrice: Engraving, Tablet, Characters<br>
Vol III, Letter 22. Mr. Villars to Evelina."
"",2009-03-04 00:00:00 UTC,2009-09-14 19:36:58 UTC,"","His similes are less numerous and more various than those of his predecessors. But he does not confine himself within the limits of rigorous comparison: his great excellence is amplitude, and he expands the adventitious image beyond the dimensions which the occasion required. <B>Thus, comparing the shield of Satan to the orb of the Moon, he crowds the imagination with the discovery of the telescope and all the wonders which the telescope discovers</B>.","",,6495,17271,"""Thus, comparing the shield of Satan to the orb of the Moon, he crowds the imagination with the discovery of the telescope and all the wonders which the telescope discovers""",Reading,""
"",2009-03-04 00:00:00 UTC,2009-09-14 19:36:58 UTC,"","<B>Whatever be his subject he never fails to fill the imagination</B>. But his images and descriptions of the scenes or operations of Nature do not seem to be always copied from original form, nor to have the freshness, raciness, and energy of immediate observation. He saw Nature, as Dryden expresses it, ""through the spectacles of books""; and on most occasions calls learning to his assistance. The garden of Eden brings to his mind the vale of Enna, where Proserpine was gathering flowers. Satan makes his way through fighting elements, like Argo between the Cyanean rocks, or Ulysses between the two Sicilian whirlpools, when he shunned Charybdis ""on the larboard."" The mythological allusions have been justly censured, as not being always used with notice of their vanity; but they contribute variety to the narration, and produce an alternate exercise of the memory and the fancy.","",,6495,17272,"""Whatever be his subject he never fails to fill the imagination.""",Reading,""
"",2011-04-30 16:37:31 UTC,2011-04-30 16:37:31 UTC,"","It is surely not difficult, in the solitude of a college or in the bustle of the world, to find useful studies and serious employment. No man needs to be so burthened with life as to squander it in voluntary dreams of fictitious occurrences. <b>The man that sits down to suppose himself charged with treason or peculation, and heats his mind to an elaborate purgation of his character from crimes which he was never within the possibility of committing, differs only by the infrequency of his folly from him who praises beauty which he never saw, complains of jealousy which he never felt, supposes himself sometimes invited and sometimes forsaken, fatigues his fancy, and ransacks his memory, for images which may exhibit the gaiety of hope or the gloominess of despair, and dresses his imaginary Chloris or Phyllis sometimes in flowers fading as her beauty, and sometimes in gems lasting as her virtues</b>.","",,6836,18354,"""The man that sits down to suppose himself charged with treason or peculation, and heats his mind to an elaborate purgation of his character from crimes which he was never within the possibility of committing, differs only by the infrequency of his folly from him who praises beauty which he never saw, complains of jealousy which he never felt, supposes himself sometimes invited and sometimes forsaken, fatigues his fancy, and ransacks his memory, for images which may exhibit the gaiety of hope or the gloominess of despair, and dresses his imaginary Chloris or Phyllis sometimes in flowers fading as her beauty, and sometimes in gems lasting as her virtues.""",Reading,""
"",2011-04-30 16:48:17 UTC,2011-04-30 16:48:17 UTC,"","In the perusal of the <i>Davideis</i>, as of all Cowley's works, we find wit and learning unprofitably squandered. Attention has no relief; the affections are never moved; we are sometimes surprised, but never delighted, and find much to admire, but little to approve. <b>Still, however, it is the work of Cowley, of a mind capacious by nature, and replenished by study</b>.","",,6836,18358,"""Still, however, it is the work of Cowley, of a mind capacious by nature, and replenished by study.""",Reading,""
"",2014-07-23 20:00:47 UTC,2014-07-23 20:00:47 UTC,"","<b>I had many witticisms to endure from the Branghtons, upon account of my staying so long with the Scotch mope, as they call him; but I attend to them very little, for my whole heart was filled with pity and concern.</b> I was very glad to find the Marybone scheme was deferred, another shower of rain having put a stop to the dissention upon this subject; the rest of the evening was employed in most violent quarrelling between Miss Polly and her brother, on account of the discovery made by the latter, of the state of her apartment.<br>
(II, p. 16)","",,5507,24230,"""I had many witticisms to endure from the Branghtons, upon account of my staying so long with the Scotch mope, as they call him; but I attend to them very little, for my whole heart was filled with pity and concern.""",Searching ECCO-TCP,""
"",2014-07-23 20:06:09 UTC,2014-07-23 20:06:09 UTC,"","I obeyed,--and pardon me if I own I obeyed without reluctance; after so long a separation, should I not else have been the most ungrateful of mortals?--And yet,--oh Maria! though I wished to leave London, the gratification of my wish afforded me no happiness! and though I felt an impatience inexpressible to return hither, no words, no language can explain the heaviness <!--Page  70--> of heart with which I made the journey. I believe you would hardly have known me;--indeed, I hardly know myself. <b>Perhaps had I first seen you, in your kind and sympathising bosom I might have ventured to have reposed every secret of my soul; and then--but let me pursue my journal.</b><br>
(II, pp. 69-70)","",,5507,24237,"""Perhaps had I first seen you, in your kind and sympathising bosom I might have ventured to have reposed every secret of my soul; and then--but let me pursue my journal.""",Searching in ECCO-TCP,""
"",2014-07-23 20:17:59 UTC,2014-07-23 20:17:59 UTC,"","I will now copy the verses, which Sir Clement would not let me rest till I had read.<br>
<br>
SEE, last advance, with bashful grace,<br>
Downcast eye, and blushing cheek,<br>
Timid air, and beauteous face,<br>
Anville,--whom the Graces seek.<br>
<b>Though ev'ry beauty is her own,<br>
And though her mind each virtue fills,<br>
Anville,--to her power unknown,<br>
Artless, strikes,--unconscious kills!</b><br>
I am sure, my dear Sir, you will not wonder that a panegyric such as this, should, in <!--Page  182--> reading, give me the greatest confusion; and, unfortunately, before I had finished it, the ladies returned.<br>
(II, pp. 181-182)
","",,5507,24247,"""Though ev'ry beauty is her own, / And though her mind each virtue fills, / Anville,--to her power unknown, / Artless, strikes,--unconscious kills!""",Searching in ECCO-TCP,""
"",2014-07-23 20:22:37 UTC,2014-07-23 20:22:37 UTC,"","""Would to Heaven,"" cried I, ""that the sight of me were less terrible to you! that, instead of irritating, I could soothe your sorrows!--Oh Sir, how thankfully would I then prove my duty, even at the hazard of my life!""<br>
<br>
""Are you so kind?"" cried he, gently; ""come hither, child,--rise, Evelina;--alas, it is for me to kneel, not you!--and I would kneel,--I would crawl upon the earth,--I would kiss the dust,--could I, by such submission, obtain the forgiveness of the representative of the most injured of women!""<br>
<br>
<b>""Oh, Sir,"" exclaimed I, ""that you could but read my heart!--that you could but see the filial tenderness and concern with which it overflows! you would not then talk thus,--you would not then banish me your presence, and exclude me from your affection!""</b><br>
(II, p. 256)",Writing,,5507,24250,"""'Oh, Sir,' exclaimed I, 'that you could but read my heart!--that you could but see the filial tenderness and concern with which it overflows! you would not then talk thus,--you would not then banish me your presence, and exclude me from your affection!'""",Searching ECCO-TCP,""
"",2014-07-23 20:25:40 UTC,2014-07-23 20:25:40 UTC,"","<b>Hasten, then, my love, to bless me with thy presence, and to receive the blessings with which my fond heart overflows!</b>--And, oh my Evelina, hear and assist in one only, humble, but ardent prayer which yet animates my devotions: that the height of bliss to which thou art rising may not render thee giddy, but that the purity of thy mind may form the brightest splendor of thy prosperity!--and that the weak and aged frame of thy almost idolizing parent, nearly worn out by time, past afflictions, and infirmities, may yet be able to sustain a meeting with all its better part holds dear: and then, that all the wounds which the former severity of fortune inflicted, may be healed and purified by the ultimate consolation of pouring forth my dying words in blessings on my child!--closing these joy-streaming eyes in her presence, and breathing my last faint sighs in her loved arms!<br>
(II, p. 287)","",,5507,24252,"""Hasten, then, my love, to bless me with thy presence, and to receive the blessings with which my fond heart overflows!""",Searching ECCO-TCP,""
