theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:33:37 UTC,Reading collections of quotations on the internet,3255,"To him who wears the regal diadem,<BR>When on his shoulders each man's burden lies;<BR>For therein stands the office of a king,<BR>His honour, virtue, merit, and chief praise,<BR>That for the public all this weight he bears.<BR><b>Yet he who reigns within himself, and rules<BR>Passions, desires, and fears, is more a king -</b><BR>Which every wise and virtuous man attains;<BR>And who attains not, ill aspires to rule<BR>Cities of men, or headstrong multitudes,<BR>Subject himself to anarchy within,<BR>Or lawless passions in him, which he serves.<BR>But to guide nations in the way of truth<BR>By saving doctrine, and from error lead<BR>To know, and, knowing, worship God aright,<BR>Is yet more kingly[...]<BR>",2006-10-16,8510,"",2004-09-21 00:00:00 UTC,"""He who reigns within himself and rules his passions, desires, and fears is more than a king is""","",10/16/2006 PNH
"",2010-01-06 04:58:53 UTC,HDIS (Poetry),3636,"At length <BR>
Their ministry performed, and race well run, <BR>
Their doctrine and their story written left, <BR>
They die; but in their room, as they forewarn, <BR>
Wolves shall succeed for teachers, grievous wolves, <BR>
Who all the sacred mysteries of Heaven <BR>
To their own vile advantages shall turn <BR>
Of lucre and ambition; and the truth <BR>
With superstitions and traditions taint, <BR>
Left only in those written records pure, <BR>
Though not but by the Spirit understood. <BR>
Then shall they seek to avail themselves of names, <BR>
Places, and titles, and with these to join <BR>
Secular power; though feigning still to act <BR>
By spiritual, to themselves appropriating <BR>
The Spirit of God, promised alike and given <BR>
To all believers; and, from that pretence, <BR>
<b>Spiritual laws by carnal power shall force <BR>
On every conscience; laws which none shall find <BR>
Left them inrolled, or what the Spirit within <BR>
Shall on the heart engrave</b>. What will they then <BR>
But force the Spirit of Grace itself, and bind <BR>
His consort Liberty? what, but unbuild <BR>
His living temples, built by faith to stand, <BR>
Their own faith, not another's? for, on earth, <BR>
Who against faith and conscience can be heard <BR>
Infallible?<BR>
(Bk. XII, ll. 504-530)",2010-01-05,9446,"",2003-08-20 00:00:00 UTC,"""Spiritual laws by carnal power shall force / On every conscience; laws which none shall find / Left them inrolled, or what the Spirit within / Shall on the heart engrave.""","","&bull;Engraving really doesn't belong under writing but with the new category I mean to create to collect all the stones/jewels/etc. There is, however, an important affinity here. REVISIT."
"",2016-03-11 21:43:44 UTC,"Searching in HDIS (Poetry). See also Sean Silver, <u>The Mind is a Collection: Case Studies in Eighteenth-Century Thought</u> (Philadelphia: Penn Press, 2015), 40.",3636,"Best image of myself, and dearer half, <br>
The trouble of thy thoughts this night in sleep <br>
Affects me equally; nor can I like <br>
This uncouth dream, of evil sprung, I fear; <br>
Yet evil whence? in thee can harbour none, <br>
Created pure. <b>But know that in the soul <br>
Are many lesser faculties, that serve <br>
Reason as chief; among these Fancy next <br>
Her office holds; of all external things <br>
Which the five watchful senses represent, <br>
She forms imaginations, aery shapes, <br>
Which Reason, joining or disjoining, frames <br>
All what we affirm or what deny, and call <br>
Our knowledge or opinion; then retires <br>
Into her private cell, when nature rests.</b> <br>
Oft in her absence mimick Fancy wakes <br>
To imitate her; but, misjoining shapes, <br>
Wild work produces oft, and most in dreams; <br>
Ill matching words and deeds long past or late. <br>
Some such resemblances, methinks, I find <br>
Of our last evening's talk, in this thy dream, <br>
But with addition strange; Yet be not sad. <br>
Evil into the mind of God or Man <br>
May come and go, so unreproved, and leave <br>
No spot or blame behind: Which gives me hope <br>
That what in sleep thou didst abhor to dream, <br>
Waking thou never will consent to do. <br>
Be not disheartened then, nor cloud those looks, <br>
That wont to be more cheerful and serene, <br>
Than when fair morning first smiles on the world; <br>
And let us to our fresh employments rise <br>
Among the groves, the fountains, and the flowers <br>
That open now their choisest bosomed smells, <br>
Reserved from night, and kept for thee in store. <br>
(Bk. V, ll. 95-128)",2003-10-22,9447,Book V,2003-08-20 00:00:00 UTC,"""But know that in the soul  / Are many lesser faculties, that serve  / Reason as chief; among these Fancy next  / Her office holds; of all external things  / Which the five watchful senses represent,  / She forms imaginations, aery shapes,  / Which Reason, joining or disjoining, frames / All what we affirm or what deny, and call  / Our knowledge or opinion; then retires  / Into her private cell, when nature rests.""","","&bull;Eve relates her dream of the ""interdicted"" tree to Adam who responds<br>
&bull;Longman annotates, ""The psychology involved here was common knowledge. Thus in Bartholomew, 'the Imaginative vertue ... is in the soule as the eye in the body, by beholding to receive the images that are offered unto it by the outward scenes ... Now after the <i>Imagination </i>hath received the images ... then doth it prepare and digest them, either by joyning them together, or by separating them according as their natures require. They that distinguish <i>Imagination</i> from <i>Fantasie</i>, attribute this office to <i>Fantasie</i>' (cit. Svendsen 38). Cp. Burton, <i>Anatomy of Melancholy </i>[etc. I should REVISIT this long footnote and stock up the database].<BR>&bull;Johnson comments on this passage: ""Adam's discourse of dreams seems not to be the speculation of a new-created being.""<BR>&bull;I should reference Klibansky, Raymond, and others, <u>Saturn and Melancholy</u>, 1964.<BR>&bull;I know, I know, I'm not supposed to include personification."
"",2010-06-09 16:45:47 UTC,"Searching ""heart"" and ""empire"" in HDIS (Poetry)",3638," <b>Had we forgotten His, or to strange Names<br>
 Of Idol-gods stretch'd out our suppliant hands,<br>
 Should not God know, and visit this in flames,<br>
 Who the vast Empire of all hearts commands,<br>
 And thoughts, more than we actions, understands?</b><br>
 But for His sake alone all day we 'are slain,<br>
 Like Sheep, and where we fed, have dy'd the Plain.",2010-06-09,9460,The Second Book of Psalms,2004-08-19 00:00:00 UTC,"""Had we forgotten His, or to strange Names / Of Idol-gods stretch'd out our suppliant hands, / Should not God know, and visit this in flames, / Who the vast Empire of all hearts commands, / And thoughts, more than we actions, understands?""",Empire,""
Conscience,2009-09-14 19:34:14 UTC,"Searching ""court"" and ""heart"" in HDIS (Poetry); Found again searching ""judge"" and ""heart""",3640,"The Conscience was ever, and is still<BR> The fountain of all actions, good or ill;<BR> And all the actings, whether foul or fair,<BR> Of men, are as their Consciences are.<BR> Conscience goes with us where e're we go,<BR> To bear record of whatsoe're we do.<BR> Conscience is Gods Vice-Roy in the Soul,<BR> And all are liable to its controul.<BR><b> Conscience is Christs Vicar in mans heart,<BR> It keeps Court there, and acts the Judges part.</b><BR> Its verdict can be by no pow'r repeal'd,<BR> Its stroaks are wounds that never can be heal'd:<BR> It's the Souls Anchor, boldness it maintains<BR> In judgment, and is of unwearied pains.<BR> Conscience is most like God, it is supreme,<BR> But under God this Jewel, O esteem<BR> For its great worth, as rarest next to Christ;<BR> It is our Patron, our Apologist;<BR> It is impartial, active, and sincere,<BR> Gods Register in us; his Harbinger<BR> For to prepare his way; this is beside<BR> Mans faithful Surety, Treasurer and Guide.<BR> The evidence of a good Conscience will<BR> Find with the judge of hearts acceptance still;<BR> Good Conscience is the only Ark that can<BR> Ding down the <i>Dagons</i> of all deeds prophane.<BR> A Conscience unstain'd with blushing crimes,<BR> Holds out in all changes of States and Times.<BR> Mount <i>Sion</i> and good Conscience abide<BR> For ever, and tentations can deride.<BR> A Conscience that is kept free from blame,<BR> Laughs at the false reports of long-tongu'd fame.<BR> Good Conscience will speak within, when all breath,<BR> The doors are shut to ev'ry vocal call.<BR> When riches, husband, wife, parents, friends, breath,<BR> Life, patience, firm hope, assured faith<BR> Have left us; a good Conscience is so fast<BR> A friend, that it sticks to us till the last.<BR> A right good Conscience term this we may,<BR> To live therein until our dying day.<BR> Good Conscience still keeps Holy-day, is bent<BR> To feasting ev'ry day; there is no Lent,<BR> No Fasting-days that interrupt this Feast,<BR> But still the chear is more and more encreas'd.<BR> Who keeps his Conscience from offences clear,<BR> That man keeps <i>Hil'ry</i> Term throughout the year<BR> But he that shipwracks a good Conscience shall<BR> Let in great riches, but the Devil withal.<BR> Good Conscience, as <i>Davids</i> Instrument,<BR> Drives away th'evil Spirit of discontent.<BR> Good Conscience can suck content divine,<BR> From bitt'rest drugs, turn <i>Marah</i> into Wine.<BR> Can sweetly smile, ev'n in afflictions sharp,<BR> This made <i>Pauls</i> Prisons-songs, tun'd <i>Davids</i> harp.<BR> It is a Paradise with pleasures fraught,<BR> All our best duties are without it naught.<BR> It's to the Castle of the Heart a Wall<BR> Of Brass: it is a Christians coat of Mail,<BR> How many do for want of it miscarry!<BR> It is a cordial Electuary:<BR> And very many good ingredients go<BR> Therein, Meat, Drink, Sleep, Ease, Refreshment too.<BR> Good Conscience on God it self can roul;<BR> 'Tis <i>Aquavit&aelig;</i> to the swouning soul.<BR> A Conscience that from wickedness is pure,<BR> Can in the Cannons mouth repose secure.<BR> No such provision 'gainst an evil day,<BR> As a good Conscience; this is they say<BR> A constant Feast; who hath a Conscience good,<BR> Fares well although he have no other Food.<BR> A sincere heart will not do any thing<BR> 'Gainst Conscience, is bold in suffering;<BR> But ah! fearful of sin, such as upright<BR> would walk, must have God always in their sight.<BR>",,9463,"",2004-08-25 00:00:00 UTC,"""Conscience is Christs Vicar in mans heart, / It keeps Court there, and acts the Judges part""",Court,"&bull;INTEREST. On conscience. Not one of my keywords, but a word worth thinking more about. <BR>&bull;I've included twice: Vicar and Judge"
"",2009-09-14 19:34:15 UTC,Searching in HDIS (Poetry),3651,"His Spir't burns up our dross, & makes our graces<BR>  Sparkle like furnace gold, <b>Christ the mind fills<BR>With light in us, a tender heart he places;<BR>  And files off the Rebellion of our Wills</b>.<BR>  Upon the Soul he rises, and he brings<BR>  An healing vertue in his balmie wings.",,9478,"",2005-05-27 00:00:00 UTC,"""Christ the mind fills / With light in us, a tender heart he places; / And files off the Rebellion of our Wills""","",&bull;I've included twice: Light and Rebellion
Conscience,2009-09-14 19:34:15 UTC,Searching in HDIS (Poetry),3640,"The Conscience was ever, and is still<BR> The fountain of all actions, good or ill;<BR> And all the actings, whether foul or fair,<BR> Of men, are as their Consciences are.<BR> Conscience goes with us where e're we go,<BR> To bear record of whatsoe're we do.<BR><b> Conscience is Gods Vice-Roy in the Soul,<BR> And all are liable to its controul.</b><BR> Conscience is Christs Vicar in mans heart,<BR> It keeps Court there, and acts the Judges part.<BR> Its verdict can be by no pow'r repeal'd,<BR> Its stroaks are wounds that never can be heal'd:<BR> It's the Souls Anchor, boldness it maintains<BR> In judgment, and is of unwearied pains.<BR> Conscience is most like God, it is supreme,<BR> But under God this Jewel, O esteem<BR> For its great worth, as rarest next to Christ;<BR> It is our Patron, our Apologist;<BR> It is impartial, active, and sincere,<BR> Gods Register in us; his Harbinger<BR> For to prepare his way; this is beside<BR> Mans faithful Surety, Treasurer and Guide.<BR> The evidence of a good Conscience will<BR> Find with the judge of hearts acceptance still;<BR> Good Conscience is the only Ark that can<BR> Ding down the <i>Dagons</i> of all deeds prophane.<BR> A Conscience unstain'd with blushing crimes,<BR> Holds out in all changes of States and Times.<BR> Mount <i>Sion</i> and good Conscience abide<BR> For ever, and tentations can deride.<BR> A Conscience that is kept free from blame,<BR> Laughs at the false reports of long-tongu'd fame.<BR> Good Conscience will speak within, when all breath,<BR> The doors are shut to ev'ry vocal call.<BR> When riches, husband, wife, parents, friends, breath,<BR> Life, patience, firm hope, assured faith<BR> Have left us; a good Conscience is so fast<BR> A friend, that it sticks to us till the last.<BR> A right good Conscience term this we may,<BR> To live therein until our dying day.<BR> Good Conscience still keeps Holy-day, is bent<BR> To feasting ev'ry day; there is no Lent,<BR> No Fasting-days that interrupt this Feast,<BR> But still the chear is more and more encreas'd.<BR> Who keeps his Conscience from offences clear,<BR> That man keeps <i>Hil'ry</i> Term throughout the year<BR> But he that shipwracks a good Conscience shall<BR> Let in great riches, but the Devil withal.<BR> Good Conscience, as <i>Davids</i> Instrument,<BR> Drives away th'evil Spirit of discontent.<BR> Good Conscience can suck content divine,<BR> From bitt'rest drugs, turn <i>Marah</i> into Wine.<BR> Can sweetly smile, ev'n in afflictions sharp,<BR> This made <i>Pauls</i> Prisons-songs, tun'd <i>Davids</i> harp.<BR> It is a Paradise with pleasures fraught,<BR> All our best duties are without it naught.<BR> It's to the Castle of the Heart a Wall<BR> Of Brass: it is a Christians coat of Mail,<BR> How many do for want of it miscarry!<BR> It is a cordial Electuary:<BR> And very many good ingredients go<BR> Therein, Meat, Drink, Sleep, Ease, Refreshment too.<BR> Good Conscience on God it self can roul;<BR> 'Tis <i>Aquavit&aelig;</i> to the swouning soul.<BR> A Conscience that from wickedness is pure,<BR> Can in the Cannons mouth repose secure.<BR> No such provision 'gainst an evil day,<BR> As a good Conscience; this is they say<BR> A constant Feast; who hath a Conscience good,<BR> Fares well although he have no other Food.<BR> A sincere heart will not do any thing<BR> 'Gainst Conscience, is bold in suffering;<BR> But ah! fearful of sin, such as upright<BR> would walk, must have God always in their sight.<BR>",,9492,"",2005-06-07 00:00:00 UTC,""" Conscience is Gods Vice-Roy in the Soul, / And all are liable to its controul.""",Inhabitant,&bull;Rich stanza.
"",2009-09-14 19:34:18 UTC,"Searching ""heart"" and ""empire"" in HDIS (Drama)",3683,"1 MAN<BR><b>A heart in loves Empire, tho' jocund, and blyth<BR> From cares, and from fears can never be free</b>:<BR> 'Tis said that with pleasure we languish and sigh;<BR> But for all can be urg'd, there's nothing can be<BR> So pleasant, so pleasant as our libertie.<BR>",,9547,"Act IV, scene i",2004-08-16 00:00:00 UTC,"""A heart in loves Empire, tho' jocund, and blyth / From cares, and from fears can never be free""","",""
"",2012-06-13 20:33:56 UTC,"Reading Knud Haakonssen's ""Natural Law According to Cumberland"" in <u>English Philosophy in the Age of Locke</u>, ed. M.A. Stewart (Oxford: Clarendon Press, 2000), 39.",3684,"<i>First</i> then I am to <i>observe</i>, ""That natural Obligation is not discover'd by Man in the same Order, in which it is founded and establish'd in Nature by the Author thereof."" We are under the necessity of first using the <i>Analytical</i> Method, by rising from those <i>Effects</i> which immediately affect us, to various and very complicated <i>second Causes</i>, 'till at length we arrive at the <i>First</i>. But we are by no means injurious to him, if at the End of our inquiries we <i>acknowledge</i>, ""That all those <i>necessary</i> Effects which we had before observ'd, ow'd their Original to his Will; and, if we refer to him all that Perfection, which we had taken notice of in them."" So, with respect to our present Subject, we <i>have</i> first ""some Knowledge of our own Nature, and of the Necessity of some things to its Happiness, and of some plainly natural Propensions and Endeavours to obtain such Necessaries."" We then <i>observe</i>, ""That some free Actions of ours are, whether we will or no, naturally oppos'd and restrain'd, as far as in them lies, by those with whom we have to do; while others of our Actions (such as are beneficial to others) are chearfully recompens'd with reciprocal Affection""; we further <i>perceive</i> ""ourselves so fram'd by Nature, that we incline, with out deliberation, <i>to repel Force with Force</i>, and, <i>to return Like for Like</i>""; nor does the most consummate Reason dictate otherwise. From innumerable and perpetual Observations of this kind, and others that I have before suggested, the Mind of Man becomes <i>persuaded</i>, ""That the Benevolence of each towards all paves the way to the Rewards and Happiness of all other Men alike; and that so much the more, by how much it is the more diffusive."" When afterwards the Mind <i>considers</i>, ""That this is all effected by the most provident Author of Nature,"" it cannot <i>doubt</i>, ""But that he would have this regarded by Men, as it really is, to be a sufficient Argument afforded by the supreme Governor of the World, to incline them to the exercise of Universal Benevolence"": That is, (as I have shewn,) as a <i>Proof</i> of our <i>Obligation</i>, and a certain <i>Mark</i> of the <i>Law</i> enjoining it. Altho', therefore, this be <i>last</i> discover'd, yet <i>here</i> the Obligation of the Laws of Nature takes its <i>first</i> Rise, namely, from the <i>Discovery</i> of the Will of God, whom, from his Works, we had learn'd to be a most perfect Being, the Cause of all Things, upon whose Pleasure depends the whole Happiness of All, and consequently our own, concerning which we are naturally most solicitous. <b>The <i>Obligation arises</i> no otherwise from the <i>Love of our own Happiness</i>, than the <i>Truth</i> of Propositions concerning the Existence of Things natural, and of their First Cause, which is thence discover'd, <i>arises</i> from the Credit given to the <i>Testimony of our Senses</i></b>. Yet no-one would <i>say</i>, ""That we, therefore, preferred our <i>Senses</i> to the whole World, and to God himself""; since we readily <i>acknowledge</i>, ""That <i>their very Existence</i>, and all their Use, depends upon God as their First Cause, and upon the System of the World, as upon Causes subordinate to him."" That is <i>first</i> in Nature, at which we arrive <i>last</i> in this <i>inverted</i> Method of Reasoning. Therefore, <i>altho'</i> this Method of coming at Knowledge, be evidently natural and very common; <i>altho'</i> our Passions also, and several Appetites, are excited according to the discoveries we make of Good and Evil; <i>yet</i> we may not, therefore, <i>thence</i> affirm, what is most worthy to be known, or amiable above all other things. But, <i>as</i> by the help of our <i>Senses</i>, we learn some very general Principles, (as for <i>Example</i>, the most universal Theorems of <i>Arithmetick</i> and <i>Geometry</i>,) whereby we may successfully <i>correct</i> those Errors, which the generality are wont to imbibe from <i>misapprehended Sensations; in like manner</i>, from the <i>Love of our own Happiness</i>, under the conduct of <i>Prudence</i>, all who are truly Rational attain such a <i>Knowledge</i> of Natural Things and of God himself, and such <i>Affections</i> towards his Honour, and the Common Happiness of all, as either prevent or <i>root out</i> all <i>perverse Self-Love:</i> Those, (or at least some of those,) first Natural and Necessary Appetites, which we suppose in Men, of procuring their own Preservation and Happiness, are confin'd within a very narrow compass, and are perfectly free from <i>Fault;</i> as our simple Sensations, with respect to the proper objects of our Senses, under proper Regulations, are free from <i>Error</i>. Which were it otherwise, there would be no hope left, either of <i>knowing</i> Nature, or of <i>conforming</i> our Actions to the Laws of Nature; but a fruitless and perpetual <i>Scepticism</i> would be necessarily introduc'd into the place of <i>Science</i>, and a <i>casual Determination</i> of our Actions into that of <i>Prudence</i>, and the regular Conduct of our Passions; and there would be no difference between the Wise Man and the Fool.<br>
(V.xlv, pp. 606-8)",2012-06-13,9548,"Chapter V, §xlv",2005-05-10 00:00:00 UTC,"""The Obligation arises no otherwise from the Love of our Happiness, than the Truth of Propositions concerning the Existence of Things natural, and of their First Cause, which is thence discover'd, arises from the Credit given to the Testimony of our Senses.""",Court,&bull;Not clear to me which translation Haakonssen is using. 
"",2013-11-10 06:00:32 UTC,ECCO-TCP,7753,"Man is a base, vile, worthless thing without Acquaintance with God. None are less esteemed among Men than they that want Wisdom to converse among Men. None are less esteemed before God, than they that know him not, that have not Acquaintance with him, to converse with him. Ye see wherein the Excellency and Worth of Man consisteth, and that if there be a Deformity, where ought to be our chiefest Beauty, the whole is accounted as a deformed Piece. It concerns us then to look that we keep our Glory unspotted, our Excellency in its due Value; that we do not degrade our selves below what God hath placed us in. <b>If we are not acquainted with God, our Souls serve us to little purpose: It is a causing the Prince, the Soul, to go on Foot, and to serve the Body, which should be as a Servant; it is to let the Candle of the Lord burn out in waste.</b><br>
(p. 28)",,23154,"",2013-11-10 06:00:32 UTC,"""If we are not acquainted with God, our Souls serve us to little purpose: It is a causing the Prince, the Soul, to go on Foot, and to serve the Body, which should be as a Servant; it is to let the Candle of the Lord burn out in waste.""","",""
