context,updated_at,reviewed_on,provenance,work_id,comments,theme,text,id,dictionary,metaphor,created_at
Proverbs,2011-03-12 17:17:09 UTC,2003-10-23,Searching KJV at UVA's Electronic Text Center,3506,&bull;Speaking one's mind.<BR>&bull;Does this bear on the Richardsonian project of writing out a whole mind?<BR>,"","<i>11: </i>A fool uttereth all his mind: but a wise man keepeth it in till afterwards. <br>
(Proverbs 29:11)",8976,"","""A fool uttereth all his mind: but a wise man keepeth it in till afterwards.""",2003-07-09 00:00:00 UTC
"",2009-09-14 19:33:54 UTC,2009-03-03,Searching KJV at UVA's Electronic Text Center,3506,"&bull;Proverbs, like Psalms, is loaded with references to the heart","","<i>20: </i><B>My son, attend to my words; incline thine ear unto my sayings. <BR><i>21: </i>Let them not depart from thine eyes; keep them in the midst of thine heart</B>. <BR><i>22: </i>For they are life unto those that find them, and health to all their flesh. <BR><i>23: </i>Keep thy heart with all diligence; for out of it are the issues of life.<BR>(Proverbs 4:20-23)",9004,"","""My son, attend to my words; incline thine ear unto my sayings. Let them not depart from thine eyes; keep them in the midst of thine heart.""",2003-07-09 00:00:00 UTC
Proverbs,2011-03-12 17:18:38 UTC,2003-10-23,Searching KJV at UVA's Electronic Text Center,3506,"&bull;Notice also the ""in thine heart""<BR>&bull;Proverbs, like Psalms, is loaded with references to the heart","","<i>20: </i><b>My son, keep thy father's commandment, and forsake not the law of thy mother: <br>
<i>21: </i>Bind them continually upon thine heart, and tie them about thy neck.</b> <br>
<i>22: </i>When thou goest, it shall lead thee; when thou sleepest, it shall keep thee; and when thou awakest, it shall talk with thee. <br>
<i>23: </i>For the commandment is a lamp; and the law is light; and reproofs of instruction are the way of life: <br>
<i>24: </i>To keep thee from the evil woman, from the flattery of the tongue of a strange woman. <br>
<i>25: </i>Lust not after her beauty in thine heart; neither let her take thee with her eyelids. <br>
(Proverbs 6:20-25)",9005,"","""My son, keep thy father's commandment, and forsake not the law of thy mother: Bind them continually upon thine heart, and tie them about thy neck.""",2003-07-09 00:00:00 UTC
Proverbs,2011-03-12 17:20:26 UTC,2011-03-12,Searching KJV at UVA's Electronic Text Center,3506,"&bull;Proverbs, like Psalms, is loaded with references to the heart","","<i>12: </i>Hope deferred maketh the heart sick: but when the desire cometh, it is a tree of life. <br>
(Proverbs 13:12)",9006,"","""Hope deferred maketh the heart sick:  but when the desire cometh, it is a tree of life""",2003-07-09 00:00:00 UTC
"",2009-09-14 19:33:54 UTC,2007-04-20,Searching KJV at UVA's Electronic Text Center,3506,"&bull;Proverbs, like Psalms, is loaded with references to the heart","",<i>9: </i>A man's heart deviseth his way: but the LORD directeth his steps. <BR>(Proverbs 16:9),9007,"","""A man's heart deviseth his way: but the LORD directeth his steps.""",2003-07-09 00:00:00 UTC
"",2009-09-14 19:33:54 UTC,2003-10-23,Searching KJV at UVA's Electronic Text Center,3506,"&bull;Proverbs, like Psalms, is loaded with references to the heart","",<i>22: </i>A merry heart doeth good like a medicine: but a broken spirit drieth the bones. <BR>(Proverbs 17:22),9008,"","""A merry heart doeth good like a medicine: but a broken spirit drieth the bones""",2003-07-09 00:00:00 UTC
"",2009-09-14 19:33:54 UTC,,Searching KJV at UVA's Electronic Text Center,3506,"&bull;Proverbs, like Psalms, is loaded with references to the heart","","<i>1: </i><b>The king's heart is in the hand of the LORD, as the rivers of water: he turneth it whithersoever he will. <BR></b><i>2: </i>Every way of a man is right in his own eyes: but the LORD pondereth the hearts. <BR><i>3: </i>To do justice and judgment is more acceptable to the LORD than sacrifice. <BR><i>4: </i>An high look, and a proud heart, and the plowing of the wicked, is sin. <BR>(Proverbs 21:1-4)",9009,"","""The king's heart is in the hand of the LORD, as the rivers of water: he turneth it whithersoever he will""",2003-07-09 00:00:00 UTC
"",2009-12-12 19:58:39 UTC,,Searching KJV at UVA's Electronic Text Center,3506,"&bull;Proverbs, like Psalms, is loaded with references to the heart<BR>&bull;Note the ""seven abominations"" that fill the heart<BR>&bull;The Oxford Study Bible has ""Like glaze spread on earthenware is glib speech that covers a spiteful heart""","","<i>20: </i>Where no wood is, there the fire goeth out: so where there is no talebearer, the strife ceaseth. <BR><i>21: </i>As coals are to burning coals, and wood to fire; so is a contentious man to kindle strife. <BR><i>22: </i>The words of a talebearer are as wounds, and they go down into the innermost parts of the belly. <BR><i>23: </i><b>Burning lips and a wicked heart are like a potsherd covered with silver dross. </b><BR><i>24: </i>He that hateth dissembleth with his lips, and layeth up deceit within him; <BR><i>25: </i>When he speaketh fair, believe him not: for there are seven abominations in his heart. <BR>(Proverbs 26:20-25)",9010,"","""Burning lips and a wicked heart are like a potsherd covered with silver dross.""",2003-07-09 00:00:00 UTC
"",2011-03-12 17:21:17 UTC,2011-03-12,Searching KJV at UVA's Electronic Text Center,3506,"&bull;Proverbs, like Psalms, is loaded with references to the heart<BR>&bull;The Oxford Study Bible has ""As someone sees his face reflected in water, so he sees his own mind reflected in another's""","","<i>19: </i>As in water face answereth to face, so the heart of man to man.<br>
(Proverbs 27:19)",9011,"","""As in water face answereth to face, so the heart of man to man.""",2003-07-09 00:00:00 UTC
"",2009-09-14 19:33:54 UTC,2003-10-23,Searching KJV at UVA's Electronic Text Center,3506,"&bull;Proverbs, like Psalms, is loaded with references to the heart<BR>","",<i>14: </i>Happy is the man that feareth always: but he that hardeneth his heart shall fall into mischief. <BR>(Proverbs 28:14),9012,"","""Happy is the man that feareth always: but he that hardeneth his heart shall fall into mischief. """,2003-07-09 00:00:00 UTC
