dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2003-12-16 00:00:00 UTC,"",HDIS,"",,5564,2009-09-14 19:42:09 UTC,14870,"What is fanatic frenzy, scorn'd so much, <BR>And dreaded more than a contagious touch? <BR>I grant it dangerous, and approve your fear; <BR>That fire is catching if you draw too near; <BR>But sage observers oft mistake the flame, <BR>And give true piety that odious name. <BR>To tremble (as the creature of an hour <BR>Ought at the view of an Almighty power) <BR>Before His presence, at whose aweful throne <BR>All tremble in all worlds, except our own; <BR>To supplicate his mercy, love his ways, <BR>And prize them above pleasure, wealth, or praise, <BR>Though common sense allow'd a casting voice, <BR>And free from bias, must approve the choice, <BR>Convicts a man fanatic in the extreme, <BR>And wild as madness in the world's esteem. <BR>But that disease, when soberly defined, <BR><b>Is the false fire of an o'erheated mind;</b><BR>It views the truth with a distorted eye, <BR>And either warps or lays it useless by: <BR>'Tis narrow, selfish, arrogant, and draws <BR>Its sordid nourishment from man's applause, <BR>And while at heart sin unrelinquish'd lies, <BR>Presumes itself chief favourite of the skies. <BR>'Tis such a light as putrefaction breeds <BR>In fly-blown flesh, whereon the maggot feeds, <BR>Shines in the dark, but usher'd into day, <BR>The stench remains, the lustre dies away. <BR>(ll. 651-78, pp. 370-1)","""Fanatic frenzy"" is ""the false fire of an o'erheated mind""","&bull;Note also that fanaticism is a disease (and is worse than a ""contagious touch""). "
"",2003-12-29 00:00:00 UTC,"",HDIS,"",,5614,2009-09-14 19:42:33 UTC,15019,"But slighted as it is, and by the great <BR>Abandon'd, and, which still I more regret, <BR>Infected with the manners and the modes <BR>It knew not once, the country wins me still. <BR>I never framed a wish, or form'd a plan <BR>That flatter'd me with hopes of earthly bliss, <BR>But there I laid the scene. There early stray'd <BR>My fancy, ere yet liberty of choice <BR>Had found me, or the hope of being free. <BR>My very dreams were rural, rural too <BR>The first-born efforts of my youthful muse, <BR>Sportive, and jingling her poetic bells <BR>Ere yet her ear was mistress of their powers. <BR>No bard could please me but whose lyre was tuned <BR>To Nature's praises. Heroes and their feats <BR>Fatigued me, never weary of the pipe <BR>Of Tityrus, assembling as he sang <BR>The rustic throng beneath his favourite beech. <BR>Then Milton had indeed a poet's charms. <BR>New to my taste, his Paradise surpass'd <BR>The struggling efforts of my boyish tongue <BR>To speak its excellence; I danced for joy. <BR>I marvel'd much that at so ripe an age <BR>As twice seven years, his beauties had then first <BR>Engaged my wonder, and admiring still <BR>And still admiring, with regret supposed <BR>The joy half lost because not sooner found. <BR>Thee too enamour'd of the life I loved, <BR>Pathetic in its praise, in its pursuit <BR>Determined, and possessing it at last <BR>With transports such as favour'd lovers feel, <BR>I studied, prized, and wish'd that I had known, <BR>Ingenious Cowley! and though now, reclaim'd <BR>By modern lights from an erroneous taste, <BR>I cannot but lament thy splendid wit <BR>Entangled in the cobwebs of the schools, <BR>I still revere thee, courtly though retired, <BR>Though stretch'd at ease in Chertsey's silent bowers <BR>Not unemploy'd, and finding rich amends <BR>For a lost world in solitude and verse. <BR>'Tis born with all. The love of Nature's works <BR>Is an ingredient in the compound, man, <BR>Infused at the creation of the kind. <BR>And though the Almighty Maker has throughout <BR>Discriminated each from each, by strokes <BR>And touches of his hand with so much art <BR>Diversified, that two were never found <BR>Twins at all points,--yet this obtains in all, <BR>That all discern a beauty in his works <BR>And all can taste them. Minds that have been form'd <BR>And tutor'd, with a relish more exact, <BR>But none without some relish, none unmoved. <BR><b>It is a flame that dies not even there <BR>Where nothing feeds it</b>. Neither business, crowds, <BR>Nor habits of luxurious city life, <BR>Whatever else they smother of true worth <BR>In human bosoms, quench it or abate. <BR>The villas with which London stands begirt <BR>Like a swarth Indian with his belt of beads, <BR>Prove it. A breath of unadulterate air, <BR>The glimpse of a green pasture, how they cheer <BR>The citizen, and brace his languid frame! <BR>Even in the stifling bosom of the town, <BR>A garden in which nothing thrives, has charms <BR>That soothe the rich possessor; much consoled <BR>That here and there some sprigs of mournful mint, <BR>Of nightshade or valerian, grace the well <BR>He cultivates. These serve him with a hint <BR>That Nature lives, that sight-refreshing green <BR>Is still the livery she delights to wear, <BR>Though sickly samples of the exuberant whole. <BR>What are the casements lined with creeping herbs, <BR>The prouder sashes fronted with a range <BR>Of orange, myrtle, or the fragrant weed <BR>The Frenchman's darling? are they not all proofs <BR>That man, immured in cities, still retains <BR>His inborn inextinguishable thirst <BR>Of rural scenes, compensating his loss <BR>By supplemental shifts, the best he may? <BR>The most unfurnished with the means of life, <BR>And they that never pass their brick-wall bounds <BR>To range the fields and treat their lungs with air, <BR>Yet feel the burning instinct; over head <BR>Suspend their crazy boxes planted thick <BR>And water'd duly. There the pitcher stands <BR>A fragment, and the spoutless tea-pot there; <BR>Sad witnesses how close-pent man regrets <BR>The country, with what ardour he contrives <BR>A peep at nature, when he can no more. <BR>(Bk. IV, ll. 691-779, pp. 204-6)","The ""love of Nature's works"" ""is a flame that dies not even there / Where nothing feeds it""",&bull;Echoes of the metaphor appear in the lines that follow. REVISIT. 
"",2005-08-18 00:00:00 UTC,Duties Toward God,"Searching ""passion"" in Liberty Fund OLL","",,5640,2009-09-14 19:42:42 UTC,15078,"Of forms of prayer which offend not egregiously against truth and decency, that has the most merit, which is best calculated to keep alive the devotion of the assembly.<b> It were to be wished, therefore, that every part of a liturgy were personally applicable to every individual in the congregation; and that nothing were introduced to interrupt the passion, or damp the flame, which it is not easy to rekindle.</b> Upon this principle, the <i>state prayers</i> in our liturgy should be fewer and shorter. Whatever may be pretended, [end 253] the congregation do not feel that concern in the subject of these prayers, which must be felt, ere ever prayers be made to God with earnestness. The <i>state style</i> likewise seems unseasonably introduced into these prayers, as ill according with that annihilation of human greatness, of which every act that carries the mind to God, presents the idea. <BR>(pp. 253-4)","""It were to be wished, therefore, that every part of a liturgy were personally applicable to every individual in the congregation; and that nothing were introduced to interrupt the passion, or damp the flame, which it is not easy to rekindle.""",""
"",2005-06-03 00:00:00 UTC,Stanza II.,Searching in HDIS (Poetry),"",,5698,2009-09-14 19:43:00 UTC,15192,"Shall I trust the thoughts that rise<BR>  And struggle in <i>my</i> panting breast,<BR>  Tinted with a thousand dyes,<BR>  Image quick on image prest?<BR>  Shall they dare, <i>my</i> trembling lays,<BR>  Lift their notes in feeble praise,<BR>  To sing a theme might well inspire<BR>  An Homer's force, a Pindar's fire?<BR>  Avaunt! avaunt! each coward fear;<BR>  I feel the swelling raptures roll<BR>  In surging tides upon my soul;<BR>  Celestial promptings strike my ear!<BR>  Reach then, reach my sounding lyre;<BR> <b> My panting soul is all on fire:</b><BR>  Swift the silver strings accord;<BR>    My eager hand,<BR>    Thy skill command;<BR>  A mighty strain be pour'd!<BR>O! for a strain so potent to impart<BR>The great sensations struggling in my heart!<BR>Let but the high enthusiasms roll<BR>Warm from my hand, as active in my soul;<BR>Let the loud thunders of my voice declare<BR>The vivid lightning's flashing there!<BR>Then strong shall be the flood of rhyme,<BR>And all be full, and all sublime.<BR>Seize! seize! the glowing images that pass<BR>Like transient shadows o'er the mimic glass!<BR>Let not their fervors faint and die!<BR>It is the hour of extacy.<BR>All, <i>all</i> the Muse upon me breaks!<BR>I hear, I know her voice, and thus she speaks:--",""" My panting soul is all on fire""",""
"",2006-03-07 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,5686,2009-09-14 19:43:03 UTC,15211,"In vain would Reason those nice questions solve,<BR>Which the fine play of mental powers involve:<BR>In Bards of ancient time, with genius fraught,<BR>What mind can trace how thought engender'd thought,<BR>How little hints awak'd the large design,<BR>And subtle Fancy spun her variegated line?<BR>Yet sober Critics, of no vulgar note,<BR>But such as Learning's sons are proud to quote,<BR>The progress of Homeric verse explain,<BR>As if their souls had lodg'd in Homer's brain.<BR><b>Laughs not the spirit of poetic frame,<BR>However slightly warm'd by Fancy's flame,<BR>When grave Bossu by System's studied laws<BR>The Grecian Bard's ideal picture draws</b>,<BR>And wisely tells us, that his Song arose<BR>As the good Parson's quiet Sermon grows;<BR>Who, while his easy thoughts no pressure find<BR>From hosts of images that crowd the mind,<BR>First calmly settles on some moral text,<BR>Then creeps--from one division--to the next?<BR>Nor, if poetic minds more flowly drudge<BR>Thro' the cold comments of this Gallic judge,<BR>Will their indignant spirit less deride<BR>That subtle Pedant's more presumptive pride,<BR>Whose bloated page, with arrogance replete,<BR>Imputes to Virgil his own dark conceit;<BR>And from the tortur'd Poet dares to draw<BR>That latent sense, which Horace never saw;<BR>Which, if on solid pr&oacute;of more strongly built,<BR>Must brand the injur'd Bard with impious guilt.","""Laughs not the spirit of poetic frame, / However slightly warm'd by Fancy's flame, / When grave Bossu by System's studied laws / The Grecian Bard's ideal picture draws""",""
"",2010-07-20 21:04:22 UTC,"Part III, Chap. VII",Contributed by Dorothy Couchman,"",,6753,2010-07-20 21:14:48 UTC,17982,"Let us allow then for a moment, that they appear to have no parts, that they appear to be void of understanding. And is this wonderful, when you <i>receivers</i> depress their senses by hunger? Is this wonderful, when by incessant labour, the continual application of the lash, and the most inhuman treatment that imagination can devise, you overwhelm their genius, and hinder it from breaking forth?--No,--<b>You confound their abilities by the severity of their servitude: for as a spark of fire, if crushed by too great a weight of incumbent fuel, cannot be blown into a flame, but suddenly expires, so the human mind, if depressed by rigorous servitude, cannot be excited to a display of those faculties, which might otherwise have shone with the brightest lustre</b>.<br>
(III.vii, pp. 164-5)","""You confound their abilities by the severity of their servitude: for as a spark of fire, if crushed by too great a weight of incumbent fuel, cannot be blown into a flame, but suddenly expires, so the human mind, if depressed by rigorous servitude, cannot be excited to a display of those faculties, which might otherwise have shone with the brightest lustre.""",""
"",2011-08-29 20:31:36 UTC,"Part II, chapter ix",Reading,"",,6753,2011-08-29 20:31:36 UTC,19104,"Having now fully examined the arguments of the <em>sellers</em>, and having made such additional remarks as were necessary, we have only to add, that we cannot sufficiently express our detestation at their conduct. Were the reader coolly to reflect upon the case of but <em>one</em> of the unfortunate men, who are annually the victims of <em>avarice</em>, and consider his situation in life, as a father, an husband, or a friend, we are sure, that even on such a partial reflection, he must experience considerable pain. What then must be his feelings, when he is told, that, since the slave-trade began, <em>nine millions</em> of men have been torn from their dearest connections, and sold into slavery. <b>If at this recital his indignation should arise, let him consider it as the genuine production of nature; that she recoiled at the horrid thought, and that she applied instantly a torch to his breast to kindle his resentment</b>; and if, during his indignation, she should awaken the sigh of sympathy, or seduce the tear of commiseration from his eye, let him consider each as an additional argument against the iniquity of the <em>sellers</em>.<br>
(II.ix)","""If at this recital his indignation should arise, let him consider it as the genuine production of nature; that she recoiled at the horrid thought, and that she applied instantly a torch to his breast to kindle his resentment.""",""
"",2012-01-09 18:00:43 UTC,"",Searching in HDIS (Poetry),"",,5637,2012-01-09 18:00:43 UTC,19418,"Nor climates only, but each age imparts<br>
The kindly bias to our social hearts.<br>
See the swath'd infant cling to the embrace,<br>
Th' instinctive fondness dawning in its face,<br>
See it, ascending, strengthen as it grows,<br>
Till ripe and riper the affection glows,<br>
Then view the child, its toys and trinkets share,<br>
With some lov'd partner of its little care:<br>
<b>Behold the man a firmer bond requires,<br>
For him the passion kindles all its fires</b>;<br>
Next, see his numerous offspring twining near,<br>
Now move the smile, and now excite the tear;<br>
Terror and transport in his bosom reign,<br>
Succession sweet of pleasure and and of pain,<br>
As age advances, some sensations cease,<br>
Some, lingering, leave the heart, while some increase:<br>
Thus, when life's vigorous passions are no more,<br>
Self-love creeps closest to the social power;<br>
The stooping vet'ran with time-silver'd hair,<br>
Crawls to the blazing hearth and wicker chair;<br>
There huddled close, he fondly hopes to spy<br>
His goodly sons and daughters standing by;<br>
To the lisp'd tale he bends the greedy ear,<br>
And o'er his children's children drops a tear;<br>
Or, every friend surviv'd, himself half dead,<br>
Frail nature still demands her board, her bed;<br>
And these some kindred spirit shall bestow,<br>
His wants supply, or mitigate his woe;<br>
Still Sympathy shall watch his fleeting breath,<br>
And gently lead him to the gates of death.","""Behold the man a firmer bond requires, / For him the passion kindles all its fires.""",""
"",2013-07-25 15:54:20 UTC,"",Reading,"",,7573,2013-07-25 15:54:20 UTC,22071,"Upon the whole, it seems to me, that the object and intention of all the Arts, is to supply the natural imperfection of things, and often to gratify the mind by realising, and embodying, what never existed but in the imagination.<br>
<br>
It is allowed on all hands, that facts, and events, however they may bind the Historian, have no dominion over the Poet or the Painter. With us, History is made to bend and conform to this great Idea of Art. And why? <b>Because these Arts, in their highest province, are not addressed to the gross senses, but to the desires of the mind, to that spark of divinity which we have within, impatient of being circumscribed and pent up by the world which is about us.</b><br>
(p. 29)","""Because these Arts, in their highest province, are not addressed to the gross senses, but to the desires of the mind, to that spark of divinity which we have within, impatient of being circumscribed and pent up by the world which is about us.""",""
"",2013-11-17 18:34:36 UTC,"",Reading,"",,5686,2013-11-17 18:34:36 UTC,23225,"What! is the Epic Muse, that lofty Fair,<br>
 Who makes the discipline of Earth her care!<br>
 That mighty Minister, whom Virtue leads<br>
 To train the noblest minds to noblest deeds!<br>
 Is she, in office great, in glory rich,<br>
 Degraded to a poor, pretended Witch,<br>
 Who rais'd her spells, and all her magic power,<br>
 But on the folly of the favoring hour?<br>
 Whose dark, despis'd illusions melt away<br>
 At the clear dawn of Philosophic day?<br>
 To such they sink her, who lament her fall<br>
 From the high Synod of th' Olympian Hall;<br>
 Who worship System, hid in Fancy's veil.<br>
 And think that all her Epic force must fail,<br>
 If she no more can borrow or create<br>
 Celestial Agents to uphold her state.<br>
 To prove if this fam'd doctrine may be found<br>
 To rest on solid, or on sandy ground,<br>
 Let Critic Reason all her light diffuse<br>
 O'er the wide empire of this injur'd Muse,<br>
 To guide our search to every varied source<br>
 And separate sinew of her vital force.--<br>
 To three prime powers within the human frame,<br>
 With equal energy she points her aim:<br>
 By pure exalted Sentiment she draws<br>
 From Judgment's steady voice no light applause;<br>
 By Nature's simple and pathetic strains,<br>
 The willing homage of the Heart she gains;<br>
 The precious tribute she receives from these,<br>
 Shines undebas'd by changing Time's decrees;<br>
 <b>The noble thought, that fir'd a Grecian soul,<br>
 Keeps o'er a British mind its firm control</b>;<br>
 The scenes, where Nature seems herself to speak,<br>
 Still touch a Briton, as they touch'd a Greek:<br>
 To captivate admiring Fancy's eyes,<br>
 She bids celestial decorations rise;<br>
 But, as a playful and capricious child<br>
 Frowns at the splendid toy on which it smil'd;<br>
 So wayward Fancy now with scorn surveys<br>
 Those specious Miracles she lov'd to praise;<br>
 Still fond of change, and fickle Fashion's dupe,<br>
 Now keen to soar, and eager now to stoop,<br>
 Her Gods, Dev'ls, Saints, Magicians, rise and fall,<br>
 And now she worships each, now laughs at all.","""The noble thought, that fir'd a Grecian soul, / Keeps o'er a British mind its firm control.""",""
