work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
8185,"""The root's hidden and abject form resembles the unsayable aspects of the psyche.""",24988,Reading,"",2016-12-19 17:40:44 UTC,"",2017-01-05 21:18:06 UTC,"Not only is it a particularly powerful subconscious image; I argue that it is a figure for the subconsciousness itself. The subliminal mind is often depicted as a subterranean network that follows a bifurcating logic rarely touched by the light of day. <b>The root's hidden and abject form resembles the unsayable aspects of the psyche.</b> This living botanical thing reaches for what it needs, formulating its desires by yearning for them. It is an embodied motivation. The plant's radical desire for what has decayed in the soil stands as a figure for memory, the reaching into dark recesses for what used to be alive. The root represents a matriarchal impression, an irrecuperable home where one's character and body were still in their embryonic phases. If people think of themselves as rooted beings, it is due to an umbilical memory of an attachment to the earth, a memory that has been severed in more ways than one. Something specific about the root encourages its metaphorization as both the tenor and the vehicle, to use I. A. Richards's distinction. For example, when roots are anchors that help the tree remain steady, they are the tenor; when people say that they are rooted in their homeland, the root is the vehicle. The smoothness of our metaphorization of this botanical form makes us often forget that it is a figure of speech; we imagine ourselves to be as rooted as the oak tree outside the window. Because of its metaphorical flexibility, the root is a favored figure of poets, who use it often in lyrical works about exile, homesickness, filiation, and the symbiosis between humans and the earth. It is alive but cannot protest our metaphorization of it. Its ugliness and subterranean dwelling make it a suitable candidate for metaphoric appropriations related to the abject, the taboo, the illicit, the underground, and, indeed, evil itself. Furthermore, with its vascular design, the root resembles the veins, nerves, and neurons in human and animal bodies and the rivers and tributaries that saturate the land. As I'll show, the application of this metaphor goes far beyond the morphological correspondence between the root and things of similar form. <br>
(pp. 18-19) ",,"",""
8185,"""The plant's radical desire for what has decayed in the soil stands as a figure for memory, the reaching into dark recesses for what used to be alive.""",24989,Reading,"",2016-12-19 17:42:30 UTC,"",2016-12-19 17:42:30 UTC,"Not only is it a particularly powerful subconscious image; I argue that it is a figure for the subconsciousness itself. The subliminal mind is often depicted as a subterranean network that follows a bifurcating logic rarely touched by the light of day. The root's hidden and abject form resembles the unsayable aspects of the psyche. This living botanical thing reaches for what it needs, formulating its desires by yearning for them. It is an embodied motivation. <b>The plant's radical desire for what has decayed in the soil stands as a figure for memory, the reaching into dark recesses for what used to be alive.</b> The root represents a matriarchal impression, an irrecuperable home where one's character and body were still in their embryonic phases. If people think of themselves as rooted beings, it is due to an umbilical memory of an attachment to the earth, a memory that has been severed in more ways than one. Something specific about the root encourages its metaphorization as both the tenor and the vehicle, to use I. A. Richards's distinction. For example, when roots are anchors that help the tree remain steady, they are the tenor; when people say that they are rooted in their homeland, the root is the vehicle. The smoothness of our metaphorization of this botanical form makes us often forget that it is a figure of speech; we imagine ourselves to be as rooted as the oak tree outside the window. Because of its metaphorical flexibility, the root is a favored figure of poets, who use it often in lyrical works about exile, homesickness, filiation, and the symbiosis between humans and the earth. It is alive but cannot protest our metaphorization of it. Its ugliness and subterranean dwelling make it a suitable candidate for metaphoric appropriations related to the abject, the taboo, the illicit, the underground, and, indeed, evil itself. Furthermore, with its vascular design, the root resembles the veins, nerves, and neurons in human and animal bodies and the rivers and tributaries that saturate the land. As I'll show, the application of this metaphor goes far beyond the morphological correspondence between the root and things of similar form. <br>
(pp. 18-19) ",,"",Meta-metaphorical
8187,"""An ancient inner layer [of the brain], inherited from reptiles, was presumed to contain circuits for basic survival. The middle layer, the 'limbic system,' supposedly contained emotion circuitry inherited from mammals.""",24992,Reading,"",2017-01-04 14:14:39 UTC,"",2017-01-04 14:14:39 UTC,"This distinction emerged in the 1940s, when a doctor named Paul MacLean devised a model of the human brain with three layers. <b>An ancient inner layer, inherited from reptiles, was presumed to contain circuits for basic survival. The middle layer, the ""limbic system,"" supposedly contained emotion circuitry inherited from mammals.</b> And the outermost layer was said to house rational thinking that is uniquely human. Dr. MacLean called this model ""the triune brain.""",,"",""
8187,"""The human brain didn't evolve like a piece of sedimentary rock, with layers of increasing cognitive sophistication slowly accruing over time.""",24993,Reading,"",2017-01-04 14:15:54 UTC,"",2017-01-04 14:16:09 UTC,"The triune brain became (and remains) popular in the media, the business world and certain scientific circles. But experts in brain evolution discredited it decades ago. <b>The human brain didn't evolve like a piece of sedimentary rock, with layers of increasing cognitive sophistication slowly accruing over time.</b> Rather (in the words of the neuroscientist Georg Striedter), brains evolve like companies do: they reorganize as they expand. Brain areas that Dr. MacLean considered emotional, such as the regions of the ""limbic system,"" are now known to be major hubs for general communication throughout the brain. They're important for many functions besides emotion, such as language, stress, regulation of internal organs, and even the coordination of the five senses into a cohesive experience.",,"",""
8187,"""Rather (in the words of the neuroscientist Georg Striedter), brains evolve like companies do: they reorganize as they expand.""",24994,Reading,"",2017-01-04 14:17:22 UTC,"",2017-01-04 14:17:51 UTC,"The triune brain became (and remains) popular in the media, the business world and certain scientific circles. But experts in brain evolution discredited it decades ago. The human brain didn't evolve like a piece of sedimentary rock, with layers of increasing cognitive sophistication slowly accruing over time. <b>Rather (in the words of the neuroscientist Georg Striedter), brains evolve like companies do: they reorganize as they expand.</b> Brain areas that Dr. MacLean considered emotional, such as the regions of the ""limbic system,"" are now known to be major hubs for general communication throughout the brain. They're important for many functions besides emotion, such as language, stress, regulation of internal organs, and even the coordination of the five senses into a cohesive experience.",,"","INTEREST. Reminds me, also, of Hume's idea of consciousness, or rather, personal identity as like a republic or parliament."
8198,"""Scarier still for those who have never supported Trump is that he just might colonize their brains, too.""",25012,Reading,"",2017-01-24 04:22:14 UTC,"",2017-01-24 04:22:14 UTC,"<b>Scarier still for those who have never supported Trump is that he just might colonize their brains, too.</b> When we are in an environment headed by someone who lies, so often, something frightening happens: We stop reacting to the liar as a liar. His lying becomes normalized. We might even become more likely to lie ourselves. Trump is creating a highly politicized landscape where everyone is on the defensive: You're either for me, or against me; if you win, I lose, and vice versa. Fiery Cushman, a moral psychologist at Harvard University, put it this way when I asked him about Trump: ""Our moral intuitions are warped by the games we play."" Place us in an environment where it's zero-sum, dog-eat-dog, party-eats-party, and we become, in game theory terms, ""intuitive defectors,"" meaning our first instinct is not to cooperate with others but to act in our own self-interest--which could mean disseminating lies ourselves.",,"",""
8200,"""They bleed -- if not from vaginas then from their sensitive souls.""",25014,Reading,"",2017-02-10 03:48:11 UTC,"",2017-02-10 03:48:11 UTC,"My husband thinks that talking about himself a lot makes him a feminist. He heard somewhere that men should talk about their feelings more. I suspect he's just trying to out-lady me, which isn't hard, since I'm callous. All this fucking 'male sensitivity'. Men are becoming so feminised. Some people say it's because their jobs are disappearing. Have you noticed how their voices are getting all high-pitched and whiny? <b>They bleed -- if not from vaginas then from their sensitive souls.</b>",,"",""
8202,"""This question just made my brain pixelate, and now the inside of my head's a roaring celebration.""",25019,Reading,"",2017-02-13 14:36:24 UTC,"",2017-02-13 14:36:24 UTC,"Which writers -- novelists, playwrights, critics, journalists, poets -- working today do you admire most?<br>
<br>
<b>This question just made my brain pixelate, and now the inside of my head's a roaring celebration.</b> That first fragment of a second, this is who came through the door: Toni Morrison, Nicola Barker, Jan Verwoert, Margaret Atwood, Giorgio Agamben, Kate Atkinson, Alasdair Gray, Helen Oyeyemi, Laurie Anderson, Marina Warner, Elif Shafak, Kamila Shamsie, Paul Virilio. . . . That's just the start of the party.",,"",""
8206,"""'He lives inside his head, where he runs the same continuous loop of conflict with people he turns into enemies for the purposes of his psychodrama,' says Trump biographer Michael D'Antonio.""",25035,Reading,"",2017-02-27 14:54:26 UTC,"",2017-02-27 14:54:26 UTC,"""He lives inside his head, where he runs the same continuous loop of conflict with people he turns into enemies for the purposes of his psychodrama,"" says Trump biographer Michael D'Antonio.",,"",""
8330,"""But you don't have to have your leg in a bear trap every minute to seriously consider, during the latest entrapment, that maybe just cutting your legs off would be the way to go.  In the case of BPD, the offending leg is called 'consciousness'.""",25282,Reading,"",2019-04-11 19:44:32 UTC,"",2019-04-11 19:44:32 UTC,"I'm aware that this is a horrible thing to even think, much less put into writing.  And for some of you, unfathomable.  ""How can you be so selfish?""  Well, let's see how selfless <em>you</em> become when your leg is in a bear trap.  ""Why can't you appreciate all that life has to offer?""  Strangely, I do appreciate life.  I'm not depressed; I take fierce, daily joy in any number of things, and can name at least ten of them at any given moment (because I have carefully collected them, like medications lined up neatly in a cabinet).  It's not life I have a problem with.  It's <em>me</em>.  Life is an absolutely glorious thing and I'm just… this awful reeking hole right in the middle of it.<br>
<br>
I'm fully aware that this is dysphoria talking.  I don't feel like this <em>every minute</em>.  <b>But you don't have to have your leg in a bear trap <em>every minute</em> to seriously consider, during the latest entrapment, that maybe just cutting your legs off would be the way to go.  In the case of BPD, the offending leg is called <em>consciousness</em>.</b>",,"",""
