theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2011-05-27 13:44:16 UTC,HDIS (Poetry),4727,"Remarks. <br>
Ver.  199. <i>lo! Henley stands, &c. </i>]<br>
<br>
J. Henley the Orator; he preached on the Sundays upon Theological matters, and on the Wednesdays upon all other sciences. Each auditor paid one shilling. He declaimed some years against the greatest persons, and occasionally did our Author that honour. Welsted, in Oratory Transactions, N. 1. published by Henley himself, gives the following account of him. ""He was born at Melton-Mowbray in Leicestershire. From his own Parish school he went to St. John's College in Cambridge. <b>He began there to be uneasy; for it <i>shock'd </i>him to find he was <i>commanded to believe</i> against his own judgment in points of Religion, Philosophy, &c. for his genius leading him freely to <i>dispute all propositions</i>, and <i>call all points to account</i>, he was impatient under those fetters of the free-born mind.</b> --Being admitted to Priest's orders, he found the examination very short and superficial, and that it was not <i>necessary to conform to the Christian religion </i>, in order either to <i>Deaconship </i>, or <i>Priesthood </i>."" He came to town, and after having for some years been a writer for Booksellers, he had an ambition to be so for Ministers of state. The only reason he did not rise in the Church, we are told, ""was the envy of others, and a disrelish entertained of him, because <i>he was not qualified to be a compleat Spaniel </i>."" However he offered the service of his pen to two great men, of opinions and interests directly opposite; by both of whom being rejected, he set up a new Project, and styled himself the <i>Restorer of ancient eloquence </i>. He thought ""it as lawful to take a licence from the King and Parliament at one place, as another; at Hickes's-hall, as at Doctors-commons; so set up his Oratory in Newport-market, Butcher-row. There (says his friend) he had the <i>assurance </i>to form a Plan, which no mortal ever thought of; he had success against all opposition; challenged his adversaries to fair disputations, and <i>none would dispute </i>with him; writ, read, and studied twelve hours a day; composed three dissertations a week on all subjects; undertook to teach in <i>one year </i>what schools and Universities teach in <i>five </i>; was not terrified by menaces, insults, or satyrs, but still proceeded, matured his bold scheme, and put the <i>Church </i>, and <i>all that </i>, in <i>danger </i>."" <br>
<br>
Welsted, Narrative in Orat. Transact. N. 1. <br>
<br>
After having stood some Prosecutions, he turned his rhetoric to buffoonry upon all public and private occurrences. All this passed in the same room; where sometimes he broke jests, and sometimes that bread which he called the <i>Primitive Eucharist </i>. --This wonderful person struck Medals, which he dispersed as Tickets to his subscribers: The device, a Star rising to the meridian, with this motto, ad summa; and below, inveniam viam aut faciam. This man had an hundred pounds a year given him for the secret service of a weekly paper of unintelligible nonsense, called the Hyp-Doctor. ",2011-05-26,12472,"",2003-09-29 00:00:00 UTC,"""He began there to be uneasy; for it shock'd him to find he was commanded to believe against his own judgment in points of Religion, Philosophy, &c. for his genius leading him freely to dispute all propositions, and call all points to account, he was impatient under those fetters of the free-born mind.""",Fetters,""
"",2013-08-07 17:14:01 UTC,HDIS (Poetry),5366,"Thus ambition grasps <br>
The empire of the soul: thus pale revenge <br>
Unsheaths her murderous dagger; and the hands <br>
Of lust and rapine, with unholy arts, <br>
Watch to o'erturn the barrier of the laws <br>
That keeps them from their prey: thus all the plagues <br>
The wicked bear, or o'er the trembling scene <br>
The tragic muse discloses, under shapes <br>
Of honour, safety, pleasure, ease or pomp, <br>
Stole first into the mind. <b>Yet not by all <br>
Those lying forms which fancy in the brain <br>
Engenders, are the kindling passions driven, <br>
To guilty deeds; nor reason bound in chains, <br>
That vice alone may lord it: oft adorn'd <br>
With solemn pageants, folly mounts the throne, </b><b><br>
And plays her idiot-anticks, like a queen. <br>
A thousand garbs she wears; a thousand ways <br>
She wheels her giddy empire</b>. <br>
(p. 73-4, Bk. III, ll. 53-70)",2011-06-11,14396,Book III,2003-10-23 00:00:00 UTC,"""Yet not by all / Those lying forms which fancy in the brain / Engenders, are the kindling passions driven, / To guilty deeds; nor reason bound in chains, / That vice alone may lord it: oft adorn'd / With solemn pageants, folly mounts the throne, / And plays her idiot-anticks, like a queen. / A thousand garbs she wears; a thousand ways / She wheels her giddy empire.""","",There was a duplicate: I deleted it (8/7/2013)
"",2012-08-16 13:53:24 UTC,Reading,5366,"O wake thee, rouze thy spirit! Shall the spite <br>
Of yon tormentor thus appall thy heart, <br>
While I, thy friend and guardian, am at hand <br>
To rescue and to heal? O let thy soul <br>
Remember, what the will of heaven ordains <br>
Is ever good for all; and if for all, <br>
Then good for thee. Nor only by the warmth <br>
And soothing sunshine of delightful things, <br>
Do minds grow up and flourish. Oft misled <br>
By that bland light, the young unpractis'd views <br>
Of reason wander through a fatal road, <br>
Far from their native aim: as if to lye <br>
Inglorious in the fragrant shade, and wait <br>
The soft access of ever-circling joys, <br>
Were all the end of being. Ask thyself, <br>
This pleasing error did it never lull <br>
Thy wishes? <b>Has thy constant heart refus'd <br>
The silken fetters of delicious ease?</b> <br>
Or when divine Euphrosyn&eacute; appear'd <br>
Within this dwelling, did not thy desires <br>
Hang far below the measure of thy fate, <br>
Which I reveal'd before thee? and thy eyes, <br>
Impatient of my counsels, turn away <br>
To drink the soft effusion of her smiles? <br>
Know then, for this the everlasting sire <br>
Deprives thee of her presence, and instead, <br>
O wise and still benevolent! ordains <br>
This horrid visage hither to pursue <br>
My steps; that so thy nature may discern <br>
Its real good, and what alone can save <br>
Thy feeble spirit in this hour of ill <br>
From folly and despair. O yet belov'd! <br>
Let not this headlong terror quite o'erwhelm <br>
Thy scatter'd powers; nor fatal deem the rage <br>
Of this tormentor, nor his proud assault, <br>
While I am here to vindicate thy toil, <br>
Above the generous question of thy arm. <br>
Brave by thy fears and in thy weakness strong, <br>
This hour he triumphs: but confront his might, <br>
And dare him to the combat, then with ease <br>
Disarm'd and quell'd, his fierceness he resigns <br>
To bondage and to scorn: while thus inur'd <br>
By watchful danger, by unceasing toil, <br>
The immortal mind, superior to his fate, <br>
Amid the outrage of external things, <br>
Firm as the solid base of this great world, <br>
Rests on his own foundations. Blow, ye winds! <br>
Ye waves! ye thunders! rowl your tempest on; <br>
Shake, ye old pillars of the marble sky! <br>
Till all its orbs and all its worlds of fire <br>
Be loosen'd from their seats; yet still serene, <br>
The unconquer'd mind looks down upon the wreck; <br>
And ever stronger as the storms advance, <br>
Firm through the closing ruin holds his way, <br>
Where nature calls him to the destin'd goal. <br>
(Bk. II, ll. 545-99, pp. 57-9; pp. 73-6 in Barbauld edition)",2011-05-26,14437,Book II,2004-01-07 00:00:00 UTC,"""Has thy constant heart refus'd / The silken fetters of delicious ease?""",Fetters,""
"",2011-07-19 01:51:15 UTC,"Searching ""mind"" and ""chain"" in HDIS (Prose)",4745,"But on the old Gentleman's Death, both Mr. and Mrs. <i>Orgueil</i> joined in the Opinion, that they might allow themselves in the Expence of his Burial. Many were Mrs. <i>Orgueil's</i> Reasons for this Opinion; first, <i>Cynthia</i> could not possibly have any Share in what was spent on the Dead; secondly, the Word <i>Death</i> itself struck her with a kind of Horror, which a little damped and broke the Chain of those grand Points she was always forming to bring about; such as that her poor little Thing should not, during her whole Life, have one Jewel less for Mr.<i>Orgueil's</i> Generosity; or that <i>Cynthia</i> should be made to feel some poignant Grief, in Revenge for her daring to have an Understanding superior to her own.<br>
<br>
And lastly, Mrs. <i>Orgueil</i> had one Grain of what is commonly called Compassion for the Dead: for although the Impossibility of her ever falling into Poverty was strongly fixed in her Mind, as if she had never seen or heard of any of the Vicissitudes or Chances of this mortal Life, yet sometimes she could not help being struck with the Image, that both herself and her Miss <i>Cassy</i> must, one time or other, share the common Fate, and fall a Sacrifice to Death. <br>
<br>
Mr. <i>Orgueil's</i> Rule of Rectitude not only gave him Leave, but absolutely commanded him to bury the Dead with Decency, in order to pay all due Respect even to the Clay that had been once animated by his Idol, Human Reason. <b>But this Agreement of <i>Orgueil</i> and his Wife, to bury <i>Camilla's</i> Father with Decency, by the Pleasure it gave her, renewed <i>David's</i> former Blindness, again enslaved his Mind to <i>Orgueil,</i> and fixed his Chain as strong as ever</b>.<br>
(pp. 95-6)",,18919,"Volume the Last, Book 6, Chap. 5",2011-07-19 01:49:42 UTC,"""But this Agreement of Orgueil and his Wife, to bury Camilla's Father with Decency, by the Pleasure it gave her, renewed David's former Blindness, again enslaved his Mind to Orgueil, and fixed his Chain as strong as ever.""",Fetters,""
"",2011-07-19 02:00:07 UTC,"Searching ""mind"" and ""chain"" in HDIS (Prose)",4745,"""When I revolve in my Thoughts all my past Life, the Errors of my Mind strike me strongly. The same natural Desire for Happiness actuated me with the rest of Mankind: But there was something peculiar in my Frame; for the Seeds of Ambition or Avarice, if they were in me at all, were so small they were imperceptible. Friendship and Love were the only Images that struck my Imagination with Pleasure; there therefore I fixed my Pursuit, and in these I felt the Sharpness of every Disappointment --when first I found <i>Daniel</i> did not deserve my Love, I thought (Fool that I was) my Misery at the Height. And yet when I lay at that little Alehouse the first Night I left my Brother, as I was the only Sufferer, and was careless what became of me, my Mind was in a State of Happiness and Freedom, compared to the Thraldom I have since indured. When Miss <i>Johnson</i> discovered a mercenary Spirit, and would not longer suffer me to love her, I then thought my Misfortunes at the Height; and little did I imagine, that the greatest Misery, and sharpest Sting of my Life, was to arise from a Woman's permitting me to love and esteem her. Had any one then attempted to persuade me, how little could I have believed, that the attaining a faithful and tender Friend, that strong Pursuit of my Life, and which I thought the Height of Happiness, should lead to its very contrary, and by that Means shew me the Short sightedness of all human Wisdom: Yet I found, by Experience, that there are some Pleasures with which Friendship pays her Votaries, that nothing in this World can equal. But the same Experience has also convinced me, that when Fortune turns against us, she can point her Arrows with so much the sharpest Stings in her Quiver, that, when placed in the Ballance, more than weighs down all her highest Enjoyments. When I obtained my <i>Camilla's</i> Love, I exulted in the perfecting my own Scheme, and saw not what awaited me behind. My <i>Camilla</i> endeared herself daily more and more to my Heart--she brought me five fine Children, and joined with me in educating them my own Way. My <i>Valentine,</i> my <i>Cynthia</i> too, daily proved themselves more worthy of my Friendship. I thought myself at home in this World, and attached my Heart to the Enjoyment of it, as strongly, though in a different Way, as does the Miser or Ambitious--but I found, even in my Days of Happiness, that, in obtaining my Wishes, I had multiplied my Cares;  for, in the Persons of my Friends, I felt, at once, several Head-achs, and every other Infirmity of Body, and Affliction of Mind, to which human Nature is incident: Yet, as I felt, too, all their Pleasures, whilst they were checquered, I was well pleased; but when Poverty broke in upon us, I found, that to bear the Poverty of many, was almost insupportable. --Then, indeed, my Mind began to be seized with Fear--I was no longer my former Self--Pictures of the Distress of my Family began to succeed each other in my Mind, and Terror and Timidity conquered my better Judgment. The Necessity I found for a Friend, made me admit, as such, Persons more properly called Persecutors; and my staggering Mind catched hold of every rotten Plank, in Hopes of a Support. <b>Thus my fancied Friends became my Plagues, and my real ones, by their Sufferings, tore up my Heart by the Roots, and frightened me into the bearing the insolent Persecutions of the others--I found my Mind in such Chains as are much worse than any Slavery of the Body</b>--Still, whilst my <i>Camilla</i> was spared to me, I struggled for Chearfulness; I hid my Sorrows within my own Breast, and she rewarded and deserved all my Care. But when, in the two last Months of her Life, I was a Witness of her Sufferings, I then experienced all the Horrors of Friendship--my Eyes were forced wide open, to discover the Fallacy of fancying any real or lasting Happiness can arise from an Attachment to Objects subject to Infirmities, Diseases, and to certain Death; and I would not, for any Thing this World can give, lead over again the last Twelve-month of my Life--I fancied I had some Constancy of Mind, because I could bear my own Sufferings, but found, through the Sufferings of others, I could be weakened like a Child.--All the Books of Philosophy I ever read, afforded me no Relief--I cannot comfort myself by contemplating my own Wisdom, nor imploy my Thoughts how to set off my Behaviour to others, neither pretend that I could stedfastly look Death in the Face, could I have no Prospect beyond it. To be all Uncertainty, all Gloom and Doubt, and yet to fit with Firmness, and expect the Stroke, to me seems to favour more of the Want of Apprehension belonging to an Idiot, than of the well grounded Satisfaction belonging to a Man of Sense. --But, with a strong and lively Hope in the Revelation God has been pleased to send us, and with a Heart swelling with Gratitude for that Revelation, I can carry my Prospect beyond the Grave; and, painful as my Distemper is, I can now sit in my Bed with a calm Resignation, to which my conquered Mind has been long a Stranger.--That I have lost <i>Camilla</i> is my Pleasure,--that she has gained by that Loss, softens every Pain.--God bless that benevolent Heart, who has given me the inexpressible Satisfaction to know, that I shall leave my innocent Daughter, and my faithful Friend, under safe and good Protection.--<i>Cynthia,</i> who has stood the Death of <i>Valentine,</i> will easily find Comfort from my Death, and will teach my young <i>Camilla</i> to consider it as my Deliverance; and 'tis with Joy I perceive my own Sorrows are near having an End.""<br>
(pp. 234-9)",,18920,"Volume the Last, Book 7, Chap. 10",2011-07-19 02:00:07 UTC,"""Thus my fancied Friends became my Plagues, and my real ones, by their Sufferings, tore up my Heart by the Roots, and frightened me into the bearing the insolent Persecutions of the others--I found my Mind in such Chains as are much worse than any Slavery of the Body.""",Fetters,""
"",2013-06-06 15:22:56 UTC,Reading,7402,"<b>Bound, every heart! and every bosom, burn!</b> <br>
O what a scale of miracles is here! <br>
Its lowest round high-planted on the skies: <br>
Its towering summit lost beyond the thought <br>
Of man or angel! O that I could climb <br>
The wonderful ascent, with equal praise! <br>
Praise! flow for ever, (if astonishment <br>
Will give thee leave,) my praise! for ever flow; <br>
Praise ardent, cordial, constant, to high Heaven <br>
More fragrant than Arabia sacrificed, <br>
And all her spicy mountains in a flame. <br>
(ll. 333-343, p. 99 in CUP edition)",,20438,Night the Fourth,2013-06-06 15:22:56 UTC,"""Bound, every heart! and every bosom, burn!""",Fetters,""
"",2013-06-10 19:16:06 UTC,Reading,7407,"The fact notorious, nor obscure the cause. <br>
<b>We wear the chains of Pleasure and of Pride: <br>
These share the man; and these distract him too; <br>
Draw different ways, and clash in their commands</b>. <br>
Pride, like an eagle, builds among the stars; <br>
But Pleasure, lark-like, nests upon the ground. <br>
Joys shared by brute-creation Pride resents, <br>
Pleasure embraces. Man would both enjoy, <br>
And both at once: a point how hard to gain! <br>
But what can't Wit, when stung by strong desire? <br>
(ll. 15-24, p. 117 in CUP edition)",,20470,Night the Fifth,2013-06-10 19:15:50 UTC,"""We wear the chains of Pleasure and of Pride: / These share the man; and these distract him too; / Draw different ways, and clash in their commands.""",Fetters,""
"",2013-06-11 16:09:18 UTC,Reading,7408,"Ambition! powerful source of good and ill! <br>
Thy strength in man, like length of wing in birds, <br>
When disengaged from earth, with greater ease <br>
And swifter flight, transports us to the skies: <br>
<b>By toys entangled, or in guilt bemired, <br>
It turns a curse; it is our chain and scourge <br>
In this dark dungeon, where confined we lie, <br>
Close-grated by the sordid bars of sense; <br>
All prospect of eternity shut out; <br>
And, but for execution, ne'er set free</b>.<br>
(ll. 399-408, p. 159 in CUP edition)",,20516,Night the Sixth,2013-06-11 16:09:18 UTC,"""By toys entangled, or in guilt bemired, / [Ambition] turns a curse; it is our chain and scourge / In this dark dungeon, where confined we lie, / Close-grated by the sordid bars of sense; / All prospect of eternity shut out; / And, but for execution, ne'er set free.""",Fetters and Rooms,""
"",2013-06-11 17:29:17 UTC,Reading,7408,"Enthusiastic this? then all are weak, <br>
But rank enthusiasts. To this godlike height <br>
Some souls have soar'd, or martyrs ne'er had bled: <br>
And all may do what has by man been done. <br>
Who, beaten by these sublunary storms, <br>
Boundless, interminable joys can weigh, <br>
Unraptured, unexalted, uninflamed? <br>
<b>What slave, unbless'd, who from to-morrow's dawn <br>
Expects an empire? He forgets his chain, <br>
And, throned in thought, his absent sceptre waves.</b><br>
(ll. 603-612, p. 164 in CUP edition)",,20526,Night the Sixth,2013-06-11 17:29:17 UTC,"""What slave, unbless'd, who from to-morrow's dawn / Expects an empire? He forgets his chain, / And, throned in thought, his absent sceptre waves.""",Fetters and Throne,""
"",2013-09-02 03:03:54 UTC,Reading,7665,"<b>Though various are the tempers of mankind, <br>
Pleasure's gay family hold all in chains</b>: <br>
Some most affect the black, and some the fair: <br>
Some honest pleasure court, and some obscene. <br>
Pleasures obscene are various, as the throng <br>
Of passions that can err in human hearts; <br>
Mistake their objects, or transgress their bounds. <br>
(p. 164, ll. 542-8)",,22625,Night the Eighth,2013-09-02 03:03:54 UTC,"""Though various are the tempers of mankind, / Pleasure's gay family hold all in chains.""",Fetters,""
