context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Part I, Section 2",2003-11-06 00:00:00 UTC,2013-07-09 21:14:30 UTC,Psychomachia,"This, perhaps, will be thought a Miracle by one who well considers the Nature of Mankind, and the Growth, Variation, and Inflection of <em>Appetite</em> and <em>Humour.</em> <b>For Appetite, which is elder Brother to Reason, being the Lad of stronger Growth, is sure, on every contest, to take the advantage of drawing all to his own side.</b> And <em>Will</em>, so highly boasted, is but at best, a Foot-Ball or Top between these Youngsters, who prove very unfortunately match'd; till the youngest, instead of now and then a Kick or Lash bestow'd to little purpose, forsakes the Ball or Top it-self, and begins to lay about his elder Brother. 'Tis then that the Scene changes. For the elder, like an arrant Coward, upon this treatment, presently grows civil, and affords the younger as fair Play afterwards as he can desire.<br>
(p. 187, p. 84 in Klein)",Inhabitants,,4136,10618,"""For Appetite, which is elder Brother to Reason, being the Lad of stronger Growth, is sure, on every contest, to take the advantage of drawing all to his own side.""",Reading,&bull;Psychomachia is more of a game here. 
"Part I, Section 2",2003-11-06 00:00:00 UTC,2013-07-09 21:15:42 UTC,Psychomachia,"This, perhaps, will be thought a Miracle by one who well considers the Nature of Mankind, and the Growth, Variation, and Inflection of <em>Appetite</em> and <em>Humour.</em> For Appetite, which is elder Brother to Reason, being the Lad of stronger Growth, is sure, on every contest, to take the advantage of drawing all to his own side. <b>And <em>Will</em>, so highly boasted, is but at best, a Foot-Ball or Top between these Youngsters, who prove very unfortunately match'd; till the youngest, instead of now and then a Kick or Lash bestow'd to little purpose, forsakes the Ball or Top it-self, and begins to lay about his elder Brother.</b> 'Tis then that the Scene changes. For the elder, like an arrant Coward, upon this treatment, presently grows civil, and affords the younger as fair Play afterwards as he can desire.<br>
(p. 187, p. 84 in Klein)",Inhabitants,,4136,10619,"""And Will, so highly boasted, is but at best, a Foot-Ball or Top between these Youngsters [Appetite and Reason], who prove very unfortunately match'd; till the youngest, instead of now and then a Kick or Lash bestow'd to little purpose, forsakes the Ball or Top it-self, and begins to lay about his elder Brother.""",Reading,&bull;Psychomachia is more of a game here. 
"Part I, Section 2",2003-11-06 00:00:00 UTC,2012-09-26 18:11:30 UTC,"","Accordingly we might now proceed to exhibit, distinctly and in due method, the form and manner of this probation or exercise as it regards all men in general. But the case of authors in particular being, as we apprehend, the most urgent, we shall apply our rule in the first place to these gentlemen, whom it so highly imports to know themselves and understand the natural strength and powers as well as the weaknesses of a human mind. For without this understanding, the historian's judgment will be very defective, the politician's views very narrow and chimerical, and the poet's brain, however stocked with fiction, will be but poorly furnished as, in the sequel, we shall make appear. He who deals in characters must of necessity know his own, or he will know nothing. And he who would give the world a profitable entertainment of this sort should be sure to profit, first, by himself. For, in this sense, wisdom as well as charity may be honestly said 'to begin at home'. <b>There is no way of estimating manners or apprising the different humours, fancies, passions, and apprehensions of others without first taking an inventory of the same kind of goods within ourselves and surveying our domestic fund</b>. A little of this home practice will serve to make great discoveries: <i>Live with yourself, and you'll know how modestly you are furnished</i>.<BR>(p. 85)",Coinage,,4136,10623,"""There is no way of estimating manners or apprising the different humours, fancies, passions, and apprehensions of others without first taking an inventory of the same kind of goods within ourselves and surveying our domestic fund.""",Reading,""
"Part I, Section 3",2003-11-06 00:00:00 UTC,2012-09-26 18:20:34 UTC,"","Much more is this the case in dialogue. For here the author is annihilated, and the reader, being no way applied to, stands for nobody. The self-interesting parties both vanish at once. The scene presents itself as by chance and undesigned. You are not only left to judge coolly and with indifference of the sense delivered, but of the character, genius, elocution and manner of the persons who deliver it. These two are mere strangers, in whose favour you are no way engaged. Nor is it enough that the persons introduced speak pertinent and good sense at every turn. It must be seen from what bottom they speak, from what principle, what stock or fund of knowledge they draw, and what kind or species of understanding they possess. <b>For the understanding here must have its mark, its characteristic note, by which it may be distinguished</b>. It must be such and such an understanding, as when we say, for instance, 'such or such a face', since nature has characterized tempers and minds as peculiarly as faces. And for an artist who draws naturally, it is not enough to show us merely faces which may be called men's: every face must be a certain man's.<br>
(p. 87-8)","",2011-05-23,4136,10625,"""For the understanding here must have its mark, its characteristic note, by which it may be distinguished.""",Reading,See also stock and fund... The language is unstable here. Stock and species suggest money.
I've included the entire poem.,2005-04-19 00:00:00 UTC,2009-09-14 19:35:09 UTC,"","Why are those Hours, which Heav'n in pity lent<BR> To longing Love, in fruitless Sorrow spent?<BR> Why sighs my Fair? Why does that Bosom move<BR> With any Passion stirr'd, but rising Love?<BR> Can Discontent find Place within that Breast,<BR> On whose soft Pillows ev'n Despair might rest?<BR> Divide thy Woes, and give me my sad part,<BR> I am no Stranger to an aking Heart;<BR> Too well I know the Force of inward Grief,<BR> And well can bear it, to give you Relief:<BR> All Love's severest Pangs I can endure;<BR> I can bear Pain, tho' hopeless of a Cure.<BR> I know what 'tis to Weep, and Sigh, and Pray,<BR> To wake all Night, yet dread the breaking Day;<BR> I know what 'tis to Wish, and Hope, and all in vain,<BR> And meet, for humble Love, unkind Disdain;<BR> Anger, and Hate, I have been forc'd to bear,<BR> Nay Jealousie--and I have felt Despair.<BR> These Pains, for you, I have been forc'd to prove,<BR> For cruel you, when I began to Love.<BR> 'Till warm Compassion took at length my part,<BR> And melted to my Wish your yielding Heart.<BR> O the dear Hour, in which you did resign!<BR> When round my Neck your willing Arms did twine,<BR> And, in a Kiss, you said your Heart was mine.<BR> Thro' each returning Year, may that Hour be<BR> Distinguish'd in the Rounds of all Eternity;<BR> Gay be the Sun, that Hour, in all his Light,<BR> Let him collect the Day, to be more bright,<BR> Shine all, that Hour, and let the rest be Night.<BR> And shall I all this Heav'n of Bliss receive<BR> From you, yet not lament to see you grieve!<BR> Shall I, who nourish'd in my Breast Desire,<BR> When your cold Scorn, and Frowns forbid the Fire;<BR><b> Now, when a mutual Flame you have reveal'd,<BR> And the dear Union of our Souls is seal'd,</b><BR> When all my Joys compleat in you I find,<BR> Shall I not share the Sorrows of your Mind?<BR> O tell me, tell me All--whence does arise<BR> This Flood of Tears? whence are these frequent Sighs?<BR> Why does that lovely Head, like a fair Flow'r<BR> Oppress'd with Drops of a hard-falling Show'r,<BR> Bend with its weight of Grief, and seem to grow<BR> Downward to Earth, and kiss the Root of Woe?<BR> Lean on my Breast, and let me fold thee fast,<BR> Lock'd in these Arms, think all thy Sorrows past;<BR> Or, what remain, think lighter made by me;<BR> So I should think, were I so held by thee.<BR> Murmur thy Plaints, and gently wound my Ears;<BR> Sigh on my Lip, and let me drink thy Tears;<BR> Join to my Cheek, thy Cold and Dewy Face,<BR> And let pale Grief to glowing Love give place.<BR> O speak--for Woe in Silence most appears;<BR> Speak, e'er my Fancy magnifie my Fears.<BR> Is there a Cause, which Words cannot express!<BR> Can I nor bear a part, nor make it less?<BR> I know not what to think--Am I in Fault?<BR> I have not, to my Knowledge, err'd in Thought,<BR> Nor wander'd from my Love, nor wou'd I be<BR> Lord of the World, to live depriv'd of thee.<BR> You weep a-fresh, and at that Word you start!<BR> Am I to be depriv'd then?--must we part!<BR> Curse on that Word so ready to be spoke,<BR> For through my Lips, unmeant by me, it broke.<BR> Oh no, we must not, will not, cannot part,<BR> And my Tongue talks, unprompted by my Heart.<BR> Yet speak, for my Distraction grows apace,<BR> And racking Fears, and restless Doubts increase;<BR> And Fears and Doubts to <i>Jealousie</i> will turn,<BR> The hottest Hell, in which a Heart can burn","",,4144,10656,"""Now, when a mutual Flame you have reveal'd, / And the dear Union of our Souls is seal'd,""","Searching ""soul"" and ""seal"" in HDIS (Poetry)",""
"Part I, Section iii",2009-02-26 00:00:00 UTC,2013-07-10 14:44:39 UTC,"","Much more is this the Case in Dialogue. For here <em>the Author</em> is annihilated; and <em>the Reader</em> being no way apply'd to, stands for Nobody. The self-interesting Partys both vanish at once. The Scene presents it-self, as by chance, and undesign'd. You are not only left to judg coolly, and with indifference, of the Sense deliver'd; but of the Character, Genius, Elocution, and Manner of the Persons who deliver it. These too are mere Strangers, in whose favour you are no way engag'd. Nor is it enough that the Persons introduc'd speak pertinent and good Sense, at every turn. <b>It must be seen <em>from what bottom</em> they speak; from what <em>Principle</em>, what <em>Stock</em> or <em>Fund</em> of Knowledg they draw; and what Kind or Species of Understanding they possess.</b> For the Understanding here must have its Mark, its characteristick Note, by which it may be distinguish'd. It must be <em>such and such an Understanding</em>; as when we say, for instance, <em>such or such a Face</em>: since Nature has characteriz'd Tempers and Minds as peculiarly as Faces. And for an Artist who draws naturally, 'tis not enough to <!--Page 202--> shew us merely Faces which may be call'd <em>Men's</em>: Every Face must be a certain <em>Man's.</em> <br>
(pp. 201-2, p. 90 in Klein)",Coinage,,4136,17258,"""It must be seen from what bottom they speak; from what Principle, what Stock or Fund of Knowledg they draw; and what Kind or Species of Understanding they possess.""",Reading,"With unstable semantics here: money as stock, as species? — what sort of metaphors do we have in hand here? "
"",2013-07-09 19:39:29 UTC,2013-07-09 19:39:29 UTC,"","Nor can the Men of cooler Passions, and more deliberate Pursuits, withstand the Force of <em>Beauty</em>, in other kinds. Every one is a <em>Virtuoso</em>, of a higher or lower degree: Every one pursues a GRACE, and courts a VENUS of one kind or another. The <em>Venustum</em>, the <em>Honestum</em>, the <!--Page 139--> <em>Decorum</em> of Things, will force its way. They who refuse to give it Scope in the nobler Subjects of a rational and moral kind, will find its Prevalency elsewhere, in an inferiour Order of Things. <b>They who overlook the <em>main</em> Springs of Action, and despise the Thought of Numbers and Proportion in <em>a Life at large</em>, will in the mean <em>Particulars</em> of it, be no less taken up, and engag'd; as either in the Study of common Arts, or in the Care and Culture of mere mechanick Beautys. The Models of Houses, Buildings, and their accompanying Ornaments; the Plans of Gardens and their Compartments; the ordering of Walks, Plantations, Avenues; and a thousand other Symmetrys, will succeed in the room of that happier and higher Symmetry and Order of a Mind.</b> The <em>Species</em> of <em>Fair, Noble, Handsom</em>, will discover it-self on a thousand Occasions, and in a thousand Subjects. The <em>Specter</em> still will haunt us, in some Shape or other: and when driven from our cool Thoughts, and frighted from <em>the Closet</em>, will meet us even <em>at Court</em>, and fill our Heads with Dreams of Grandure, Titles, Honours, and a false Magnificence and Beauty; to which we are ready to sacrifice our highest Pleasure and Ease; and for the sake of which, we become the merest Drudges, and most abject Slaves.<br>
(pp. 138-9; p. 64 in Klein)","",,4103,21594,"""They who overlook the main Springs of Action, and despise the Thought of Numbers and Proportion in a Life at large, will in the mean Particulars of it, be no less taken up, and engag'd; as either in the Study of common Arts, or in the Care and Culture of mere mechanick Beautys. The Models of Houses, Buildings, and their accompanying Ornaments; the Plans of Gardens and their Compartments; the ordering of Walks, Plantations, Avenues; and a thousand other Symmetrys, will succeed in the room of that happier and higher Symmetry and Order of a Mind.""",Reading,""
"",2013-07-09 19:40:39 UTC,2013-07-09 19:40:39 UTC,"","Nor can the Men of cooler Passions, and more deliberate Pursuits, withstand the Force of <em>Beauty</em>, in other kinds. Every one is a <em>Virtuoso</em>, of a higher or lower degree: Every one pursues a GRACE, and courts a VENUS of one kind or another. The <em>Venustum</em>, the <em>Honestum</em>, the <!--Page 139--> <em>Decorum</em> of Things, will force its way. They who refuse to give it Scope in the nobler Subjects of a rational and moral kind, will find its Prevalency elsewhere, in an inferiour Order of Things. They who overlook the <em>main</em> Springs of Action, and despise the Thought of Numbers and Proportion in <em>a Life at large</em>, will in the mean <em>Particulars</em> of it, be no less taken up, and engag'd; as either in the Study of common Arts, or in the Care and Culture of mere mechanick Beautys. The Models of Houses, Buildings, and their accompanying Ornaments; the Plans of Gardens and their Compartments; the ordering of Walks, Plantations, Avenues; and a thousand other Symmetrys, will succeed in the room of that happier and higher Symmetry and Order of a Mind. The <em>Species</em> of <em>Fair, Noble, Handsom</em>, will discover it-self on a thousand Occasions, and in a thousand Subjects. <b>The <em>Specter</em> still will haunt us, in some Shape or other: and when driven from our cool Thoughts, and frighted from <em>the Closet</em>, will meet us even <em>at Court</em>, and fill our Heads with Dreams of Grandure, Titles, Honours, and a false Magnificence and Beauty; to which we are ready to sacrifice our highest Pleasure and Ease; and for the sake of which, we become the merest Drudges, and most abject Slaves.</b><br>
(pp. 138-9; p. 64 in Klein)","",,4103,21595,"""The Specter still will haunt us, in some Shape or other: and when driven from our cool Thoughts, and frighted from the Closet, will meet us even at Court, and fill our Heads with Dreams of Grandure, Titles, Honours, and a false Magnificence and Beauty; to which we are ready to sacrifice our highest Pleasure and Ease; and for the sake of which, we become the merest Drudges, and most abject Slaves.""",Reading,""
"",2014-01-12 16:23:49 UTC,2014-01-12 16:23:49 UTC,"","The discourse happened this evening to fall upon characters drawn in plays, and a gentleman remarked, that there was no method in the world of knowing the taste of an age, or period of time so good, as by the observations of the persons represented in their comedies. There were several instances produced, as Ben Jonson's bringing in a fellow smoking as a piece of foppery; ""But,"" said the gentleman who entertained us on this subject, ""this matter is nowhere so observable as in the difference of the characters of women on the stage in the last age, and in this. It is not to be supposed that it was a poverty of genius in Shakespeare, that his women made so small a figure in his dialogues; but it certainly is, that he drew women as they then were in life; for that sex had not in those days that freedom in conversation; and their characters were only, that they were mothers, sisters, daughters, and wives. There were not then among the ladies, shining wits, politicians, virtuosas, free-thinkers, and disputants; nay, there was then hardly such a creature even as a coquette: but vanity had quite another turn, and the most conspicuous woman at that time of day was only the best housewife. Were it possible to bring into life an assembly of matrons of that age, and introduce the learned Lady Woodby into their company, they would not believe the same nation could produce a creature so unlike anything they ever saw in it. But these ancients would be as much astonished to see in the same age so illustrious a pattern to all who love things praiseworthy, as the divine Aspasia. Methinks, I now see her walking in her garden like our first parent, with unaffected charms, before beauty had spectators, and bearing celestial conscious virtue in her aspect. <b>Her countenance is the lively picture of her mind, which is the seat of honour, truth, compassion, knowledge, and innocence.</b>",Empire,,7797,23351,"""Her countenance is the lively picture of her mind, which is the seat of honour, truth, compassion, knowledge, and innocence.""",Reading,""
"",2014-03-02 19:40:45 UTC,2014-03-02 19:40:45 UTC,"","It is not to be imagined, how great an Effect well disposed Lights, with proper Forms and Orders in Assemblies, have upon some Tempers. I am sure I feel it in so extraordinary a Manner, that I cannot in a Day or Two get out of my Imagination any very beautiful or disagreeable Impression which I receive on such Occasions. <b>For this Reason I frequently look in at the Playhouse, <!--Page  352--> in order to enlarge my Thoughts, and warm my Mind with some new Idea's, that may be serviceable to me in my Lucubrations.</b> In this Disposition I entered the Theatre the other Day, and placed my self in a Corner of it, very convenient for seeing, without being my self observed. I found the Audience hushed in a very deep Attention, and did not question but some noble Tragedy was just then in its Crisis, or that an Incident was to be unravelled which would determine the Fate of an Hero. While I was in this Suspence, expecting every Moment to see my old Friend Mr. Betterton appear in all the Majesty of Distress, to my unspeakable Amazement, there came up a Monster with a Face between his Feet; and as I was looking on, he raised himself on one Leg in such a perpendicular Posture, that the other grew in a Direct Line above his Head. It afterwards twisted it self into the Motions and Wreathings of several different Animals, and after great Variety of Shapes and Transformations, went off the Stage in the Figure of an humane Creature. The Admiration, the Applause, the Satisfaction, of the Audience, during this strange Entertainment, is not to be expressed. I was very much out of Countenance for my dear Countrymen, and looked about with some Apprehension for Fear any Foreigner should be present. Is it possible (thought I) that humane Nature can rejoice in its Disgrace, and take Pleasure in seeing its own Figure turned to Ridicule, and distorted into Forms that raise Horror and Aversion? There is something disingenuous and immoral in the being able to bear such a Sight. Men of elegant and noble Minds, are shocked at seeing the Characters of Persons who deserve Esteem for their Virtue, Knowledge, or Services to their Country, placed in wrong Lights, and by Misrepresentation made the Subject of Buffoonry. Such a nice Abhorrence <!--Page  353--> is not indeed to be found among the Vulgar; but methinks it is wonderful, that these who have nothing but the outward Figure to distinguish them as Men, should delight in seeing it abused, vilified, and disgraced.<br>
(II, pp. 351-3; cf. II, pp. 154-5 in Bond ed.)","",,7810,23418,"""For this Reason I frequently look in at the Playhouse, in order to enlarge my Thoughts, and warm my Mind with some new Idea's, that may be serviceable to me in my Lucubrations.""",Searching in ECCO-TCP,""
