work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
3623,"""The parts of the blood which penetrate as far as the brain serve not only to nourish and sustain its substance, but also and primarily to produce in it a certain very fine wind, or rather a very lively and pure flame, which is called the animal spirits.""",9412,"Past Masters; MacDonald originally brought this metaphor to my attention (See his <u>Concept of Mind</u>, p.280)","",2003-10-09 00:00:00 UTC,"",2012-01-30 20:45:14 UTC,"<b>The parts of the blood which penetrate as far as the brain serve not only to nourish and sustain its substance, but also and primarily to produce in it a certain very fine wind, or rather a very lively and pure flame, which is called the animal spirits</b>. For it must be noted that the arteries which carry blood to the brain from the heart, after dividing into countless tiny branches which make up the minute tissues that are stretched like tapestries at the bottom of the cavities of the brain, come together again around a certain little gland&dagger;3 situated near the middle of the substance of the brain, right at the entrance to its cavities. The arteries in this region have a great many little holes through which the finer parts of the blood can flow into this gland . . . These parts of the blood, without any preparation or alteration except for their separation from the coarser parts and their retention of the extreme rapidity which the heat of the heart has given them, cease to have the form of blood, and are called the 'animal spirits'.<BR>(p. 100)",2007-05-14,"","&bull; Opening of <u>Treatise on Man</u>: on animal spirits. I've created two entries: one for wind and one for flame. See previous.<BR>
&bull;MacDonald points out that these are the very metaphors that Descartes repudiates in the <u>Meditations</u>:  ""something tenuous, like a wind or fire or ether"" (Second Meditation, 17)<BR>
&bull;The animal heart is for Descartes the source of fire. MacDonald cites CSM I.108, I.316, III.225.<br>"
3631,"""Absence lessens moderate passions and intensifies great ones, as the wind blows out a candle but fans up a fire""",9429,Reading. But see also discussion by Susan Carlile and Andrew Brown on PSU C18 Listserv.,"",2006-03-05 00:00:00 UTC,"",2009-09-14 19:34:13 UTC,"276. Absence lessens moderate passions and intensifies great ones, as the wind blows out a candle but fans up a fire.<BR><BR>[L'absence diminue les m&eacute;diocres passions, et augmente les grandes, comme le vent &eacute;teint les bougies et allume le feu]",,"",&bull;Cross-reference. Cited in Hume's <i>Treatise</i> (II.iii.4.10).
3797,"""For the human mind has within it a sort of spark of the divine, in which the first seeds of useful ways of thinking are sown, seeds which, however neglected and stifled by studies which impede them, often bear fruit of their own accord.""",9781,Past Masters,Rule Four,2003-10-01 00:00:00 UTC,"",2009-09-14 19:34:28 UTC,"So useful is this method that without it the pursuit of learning would, I think, be more harmful than profitable. Hence I can readily believe that the great minds of the past were to some extent aware of it, guided to it even by nature alone. <b>For the human mind has within it a sort of spark of the divine, in which the first seeds of useful ways of thinking are sown, seeds which, however neglected and stifled by studies which impede them, often bear fruit of their own accord.</b> This is our experience in the simplest of sciences, arithmetic and geometry: we are well aware that the geometers of antiquity employed a sort of analysis which they went on to apply to the solution of every problem, though they begrudged revealing it to posterity. At the present time a sort of arithmetic called 'algebra' is flourishing, and this is achieving for numbers what the ancients did for figures. These two disciplines are simply the spontaneous fruits which have sprung from the innate principles of this method. I am not surprised that, where the simplest objects of these disciplines are concerned, there has been a richer harvest of such fruits than in other disciplines in which greater obstacles tend to stifle progress. But no doubt these too could achieve a perfect maturity if only they were cultivated with extreme care.<BR>(Rule 4, p. 17)",,"",&bull;I've included twice: Spark and Seed<BR><BR>
3866,"""I shall not here enquire, though it may seem probable, that the Constitution of the Body does sometimes influence the Memory; since we oftentimes find a Disease quite strip the Mind of all its Ideas, and the flames of a Fever, in a few days, calcine all those Images to dust and confusion, which seem'd to be as lasting, as if graved in Marble.""",9966,"Reading; found again, reading P. B. Wood, “Hume, Reid, and the Science of Mind” in <u>Hume and Hume’s Connexions</u>, ed. M.A. Stewart and J.P. Wright (University Park: The Pennsylvania State UP, 1994), 130.",II.x.5,2003-09-15 00:00:00 UTC,"",2012-01-30 20:00:58 UTC,"Thus the <i>Ideas</i>, as well as Children, of our youth, often die before us: And our Minds represent to us those Tombs, to which we are approaching; where though the Brass and Marble remain, yet the Inscriptions are effaced by time, and the Imagery moulders away. <i>The pictures drawn in our Minds</i>, <i>are laid in fading Colours</i>; and if not sometimes refreshed, vanish and disappear. How much the Constitution of our Bodies, and the make of our animal Spirits, are concerned in this; and whether the Temper of the Brain make this difference, that in some it retains the Characters drawn on it like Marble, in others like Free-stone, and in others little better than Sand, <b>I shall not here enquire, though it may seem probable, that the Constitution of the Body does sometimes influence the Memory; since we oftentimes find a Disease quite strip the Mind of all its <i>Ideas</i>, and the flames of a Fever, in a few days, calcine all those Images to dust and confusion, which seem'd to be as lasting, as if graved in Marble</b>.<br>
(II.x.5)",2012-01-28,Impressions and Writing,"&bull;This is a metaphorically rich chapter! Even more entries follow this paragraph!<BR>
&bull; Calcine and engraving? Is this a mixed metaphor? Does this make sense? Yes, it looks like it... Marble can be calcined. But then, why the as if?<BR>
&bull;OED gives for <i>calcine</i>: ""1. <i>v.t.</i> a Reduce by roasting or burning to quicklime or a similar friable substance or powder""<br>"
3911,"The soul is ""a spark of the Divine Mind"" and ""a blast of Almighty Breath""",10114,EEBO,"",2004-01-08 00:00:00 UTC,"",2009-09-14 19:34:43 UTC,"Now as the life of every other Creature, as it is testified in the 17 Chapter of <i>Leviticus</i>, is in the Blood, so the life of Man consisteth in the Soul; the which, although subject to Passion, by reason of the gross composture of the Body, in which it has a temporary confinement, yet it is immortal and cannot in it self corrupt or suffer change, <b>it being a spark of the Divine Mind, and a blast of Almighty Breath</b>, that distinguishes Man from other Creatures, and renders him Immortal; and that every Man has a peculiar Soul, it plainly appears by the vast difference between the Wit, Judgment, Opinion, Manners, Affections, <i>&c. </i>in Men. And this <i>David </i>observes, when he says, <i>God hath in particular fashioned the Hearts and Minds of all Men, and has given to every one its own Being, and a Soul of its own Nature. </i>Hence <i>Solomon </i>rejoyced, that God had given him a happy Soul, and Body agreeable and suitable to it. <BR>(pp. 35-6)",,"",&bull;There are two metaphors here: 'Uncategorized: Flame' and 'Uncategorized: Breath'
3911,"""To which may be added, the Appetite and Desire to Copulation, which fires the Imagination with unusual Fancies.""",10119,EEBO,"",2004-01-08 00:00:00 UTC,"",2010-07-01 20:14:15 UTC,"WHen a young likely Couple have enter'd the holy state of Wedlock, and are desirous of mutual Enjoyment for Generation sake, which is the chief end for which Wedlock was ordained, and rather covet to be bless'd by one Sex than another, let them know first for certain, that the success of such things depends upon Divine Providence, tho'secondary Causes must be active & instrumental therein; and those are especially two: First, the Genital Humour, which is brought by the <i>Arteriae Preparantes </i>to the <i>Testes</i>, in the form of Blood, and there Elaborated into Seed by the Seminifical Faculty resident in them. <b>To which may be added, the Appetite and Desire to Copulation, which fires the Imagination with unusual Fancies</b>, or by the sight of a brisk charming Beauty, whose wit and liveliness may much incite, and more inflame the Courage: But if Nature be enfeebled, then are there fit Artificial Remedies to restore it, <i>viz.</i> Such Meats as most conduce to the affording such Aliment as proves to make Seed abound, and restore the Decays of Nature, that the Faculties may freely operate: For as dung and good manuring restores ground that is worn out and heartless, even so seasonable and proper Diet operates to the restoring the faint heart, weak Spirit, coldness and driness of the Genital Parts, and reduceth the weakness of the Nerves, to their Temperament, and removes Impediments, obstructing the Procreation of Children. Then, since Diet may and will alter the evil state of the Body to a better, it is necessary that such as are subject to Barrenness should eat such Meats only, as tend to render them fruitful; and among such things as are inducing and stirring up thereto, are all Meats of good Juice, that nourish well, & make the Body lively, and full of Sap, of which faculty are all hot moist Meats; for according to <i>Galen </i>, the substance of Seed is made of the pure concocted and windy superfluity of Blood; from whence we may conclude there is in many things a power to accumulate or heap up Seed, as also to augment it; and other things of force to cause Erection, as Hen-Eggs, Pheasants, Woodcocks, Gnatsappers, Thrushes, Black-Birds, young Pigeons, Sparrows, Partridge, Capons, Almonds, Pine-Nuts, Raysons, Currants, all strong Wines moderately taken; especially those made of the Grapes of <i>Italy </i>; but Erection is chiefly caused and provoked by <i>Satyrium [] Eringoes, Cresses, Erysimum, Parsnips, Artichoaks, Turnips, Rapes, Asparagus, Candid Ginger, Gallinga, Acorns </i>bruised to Powder, and drank in <i>Muscadel, Scallions, Sea Shell-Fish </i>, &c. All these, though excellent Restoratives, will not have present Operation, but you must use your self to them for a considerable time, or else you will reap little or no benefit by them. The Act of Coition being over, ( <i>wherein the force of Imagination is certainly very prevalent in the causing of the Child to be of this or that Sex, </i>the Woman ( <i>say tbe Antients </i>) must gently repose on her right side, with her Head lying low, and her Body sinking down, that by sleeping in that posture, the <i>Cells </i>on the right side of the <i>Matrix </i>, may prove the <i>Place of Conception </i>, in which is the greatest force of Generative heat, which it the greatest Inducement to Procreation of Male Children, and rarely fails to answer the expectation of those that experience it, especially if they keep themselves warm, and without much motion, leaning for the most part to the right, and drinking a little <i>Spirit of Saffron </i>, and <i>Iuice of Hysop </i>, in a <i>Glass of Mallaga </i>o(gap: 1 letter) <i>Aligant </i>, when they lie down and rise, for the space of a Week. Now the fittest time (say they) for the Procreation of Male Children, is when the Sun is in <i>Leo </i>, and Moon's Signs is <i>Virtigo, Scorpia, </i>or <i>Sagitarius </i>.<BR>(pp. 6-9)",,"",""
7304,"""And as for the Bipartition of this Sensitive Soul into two principle members as it were, or active sourses; vix. the Fiery part, upon which Life depends; and the Lucid, from whence all the faculties Animal are, like so many distinct rayes of light, derived.""",19899,Reading,Epistle Prefatory,2012-07-24 20:39:22 UTC,"",2012-07-24 20:39:38 UTC,"<b>And as for the Bipartition of this Sensitive Soul into two principle members as it were, or active sourses; vix. the <em>Fiery</em> part, upon which <em>Life</em> depends; and the <em>Lucid</em>, from whence all the faculties <em>Animal</em> are, like so many distinct rayes of light, derived</b>: I will not affirm it to be very <em>ancient</em>: but yet methinks, I discern more than a shadow thereof in some lines of the same most acute <em>Lord Bacon</em> (<em>de vita & morte, explicatione canonis quartae</em>) which are these.<br>
(Epistle Prefatory)",,"",""
3866,"""But though we have, here and there, a little of this clear light, some sparks of bright knowledge; yet the greatest part of our ideas are such, that we cannot discern their agreement or disagreement by an immediate comparing them.""",22456,Reading,"",2013-08-19 17:19:35 UTC,"",2013-08-19 17:19:35 UTC,"15. <b>But though we have, here and there, a little of this clear light, some sparks of bright knowledge; yet the greatest part of our ideas are such, that we cannot discern their agreement or disagreement by an immediate comparing them</b>. And in all these we have need of reasoning, and must, by discourse and inference, make our discoveries. Now of these there are two sorts, which I shall take the liberty to mention here again.<br>
(IV.xvii.15)",,"",""
7988,"""But as though grains of Sand and Ashes be a part, but of a despicable smallness, and very easie, and liable to be scatter'd, and blown away; yet the skilful Artificer, by a vehement Fire, brings Numbers of these to afford him that noble substance, Glass, by whose help we may both see our selves, and our Blemishes, lively represented, (as in Looking-glasses) and discern Celestial objects, (as with Telescopes) and with the Sun-beams, kindle dispos'd Materials, (as with Burning-glasses) So when these little Fragments, or Parcels of Time, which, if not carefully look'd to, would be dissipated, and lost, come to be manag'd by a skilful Contemplator, and to be improv'd by the Celestial fire of Devotion, they may be so order'd, as to afford us both Looking-glasses, to dress our Souls by, and Perspectives to discover Heavenly wonders, and Incentives to inflame our hearts with Charity and Zeal.""",24336,"Reading Joanna Picciotto, <u>Labors of Innocence in Early Modern England.</u> (Cambridge: Harvard University Press, 2010), 276.","",2014-07-28 18:24:23 UTC,"",2014-07-28 18:24:23 UTC,"NOr will the Meleteticks (or way, and kind of Meditation) I would perswade, keep Men alone from such gross and notorious Idleness, that they may be ask'd the Question, propos'd by the Housholder in the Gospel, Why sit ye here all the Day idle? But this way of Thinking, may in part keep Men from the loss of such smaller parcels of Time, as though a meer Morallist would not perhaps censure the neglect of them in others, yet a Devout person <!--Page  9--> would condemn it in himself: For betwixt the more stated Employments, and important Occurrences of humane Life, there usually happen to be interpos'd certain Intervals of Time, which, though they are wont to be neglected, as being singly, or within the Compass of one day inconsiderable, yet in a Man's whole Life, they may amount to no contemptible Portion of it. Now these uncertain Parentheses, (if I may so call them) or Interludes, that happen to come between the more solemn Passages (whether Businesses, or Recreations) of humane Life, are wont to be lost by most Men, for want of a Value for them, and ev'n by good Men, for want of Skill to preserve them: For though they do not properly despise them, yet they neglect, or lose them, for want of knowing how to rescue them, or what to do with them. <b>But as though grains of Sand and Ashes be a part, but of a despicable smallness, and very easie, and liable to be scatter'd, and blown away; yet the skilful Artificer, by a vehement Fire, brings Numbers of these to afford him that noble substance, Glass, by whose help we may both see our selves, and our Blemishes, lively represented, (as in Looking-glasses) and discern Celestial <!--Page  10--> objects, (as with Telescopes) and with the Sun-beams, kindle dispos'd Materials, (as with Burning-glasses) So when these little Fragments, or Parcels of Time, which, if not carefully look'd to, would be dissipated, and lost, come to be manag'd by a skilful Contemplator, and to be improv'd by the Celestial fire of Devotion, they may be so order'd, as to afford us both Looking-glasses, to dress our Souls by, and Perspectives to discover Heavenly wonders, and Incentives to inflame our hearts with Charity and Zeal</b>; And since Gold-smiths and Refiners are wont all the year long carefully to save the very sweepings of their Shops, because they may contain in them some Filings, or Dust of those richer Metals, Gold and Silver; I see not why a Christian may not be as careful, not to lose the Fragments and lesser Intervals of a thing incomparably more precious than any Metal, Time; especially, when the Improvement of them, by our Meleteticks, may not onely redeem so many Portions of our Life, but turn them to pious Uses, and particularly to the great Advantage of Devotion.<br>
(pp. 8-10)",,Mirror,""
8131,"""As soon as ever the Parts begin to be form'd by Nature, this Animal and active Principle begins to exert its Heat and Force, being lodged in the Heart as in the Centre of the Body, from whence, as the Vessels begin also to be form'd, it distributes it self towards the extreme Regions, communicating its Vital Heat by the Ministry of the Spirits; which Spirits also are nothing but Particles of that Original and Ethereal Flame, which is contracted and united in this Centre.""",24856,Reading in EEBO-TCP,"CHAP. I. Of the Generation of Man, as also of the Animal and Rational Faculties.",2016-03-11 16:23:55 UTC,"",2016-03-11 16:23:55 UTC,"Many nice and subtle Questions are started by the Curious, concerning the Use and Frame of each particular Organ of the Body, as also how the Blood, Nutrition, and Sensation are made. No less inquisitive have they been about the first Principle of Life, which sets the Wheels of this curious Engine on Work; As first, Whether there be one or more Souls in Man conformable to the Animal and Rational Faculties: Also whether the Rational Soul be propagated in the same manner as that of other living Creatures: Or, whether it be immediately Created and Infus'd by God? For the better Understanding of which Questions, I shall first give my Sense and Notion of that which we call a Sensitive or Animal Soul, which I conceive to be nothing but an Ethereal Mass of Spirit, or Flame rarified, which the Almighty in the first Creation of Things, infus'd into every living Creature after its Kind, ordaining also a seminal Power in each of them, to propagate the same to new Ofsprings successively. <b>As soon as ever the Parts begin to be form'd <!--page [4]--> by Nature, this Animal and active Principle begins to exert its Heat and Force, being lodged in the Heart as in the Centre of the Body, from whence, as the Vessels begin also to be form'd, it distributes it self towards the extreme Regions, communicating its Vital Heat by the Ministry of the Spirits; which Spirits also are nothing but Particles of that Original and Ethereal Flame, which is contracted and united in this Centre</b>: The boyling Heat which flows from the union of so many Spirits, begets a Motion in the Heart, to which the Arteries being fastned, the same Pulse or Motion is communicated to them also; and least the Spirits should be made too Volatile, the wise Framer of Nature hath ordered the Blood to be their Vehicle, being of a liquid and glutinous Substance, and so most fit both to retain and to distribute them together with its self into the remoter parts of the Body: all which is extreamly facilitated by the continual Operation of the Lungs, whose Function 'tis by attracting fresh Supplies of cool Air to refrigerate the Heart, and to communicate thin and subtle Matter to make the Blood more florid and fluid: Now because the Blood by reason of the great Volatility of the Spirits which are mix'd with it, is continually wasting; this Loss is repaired by <!--page 5--> Nutrition, or a fresh supply of new Spirits from the Aliment we take in, which after several percolations becomes Blood also, and is then conveighed to the Heart, and so into the Arteries, where it becomes the Vehicle of Life, and carries along with it new Spirits, by undergoing the same Circulations of Nature. Whosoever therefore shall duly weigh this Order, and consider the Fabrick of each Part, will easily be able to give a rational Account of Nutrition, Respiration, Motion, Sensation, with all the other Faculties belonging to a Sensitive or Animal Body.<br>
(pp. 3-5)",,"",""
