context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Epistle II,2004-05-25 00:00:00 UTC,2017-03-08 19:55:31 UTC,Ruling Passion,"<b>Th' Eternal Art educing good from ill,<br>
Grafts on this Passion our best principle:<br>
'Tis thus the Mercury of Man is fix'd,<br>
Strong grows the Virtue with his nature mix'd</b>;<br>
The dross cements what else were refin'd,<br>
And in one interest body acts with mind.<br>
(Epistle II, ll. 175-80)",Metal,,4525,11896,"""Th' Eternal Art educing good from ill, / Grafts on this Passion our best principle: / 'Tis thus the Mercury of Man is fix'd, / Strong grows the Virtue with his nature mix'd.""",Reading and searching HDIS (Poetry),&bull;INTEREST. USE in entry.<BR>
"",2003-11-04 00:00:00 UTC,2009-09-14 19:36:23 UTC,"","There's some <i>Peculiar </i>in each Leaf and Grain; <BR>Some unmark'd fibre, or some varying vein: <BR>Shall only Man be taken in the gross? <BR><b>Grant but as many sorts of mind, as Moss. </b><BR>(ll. 15-18)<BR>","",,4529,11906,"""Grant but as many sorts of mind, as Moss.""",HDIS,&bull;This is one of the literal metaphors that Cohen likes to parade in his essays. INTERST. PARADIGMS.
"",2003-11-04 00:00:00 UTC,2009-09-14 19:36:23 UTC,"","<b>Tis </b><i>Education </i><b>forms the vulgar mind:<BR>Just as the Twig is bent, the Tree's inclin'd. </b><BR>Boastful and rough, your first son is a Squire; <BR>The next a Tradesman, meek, and much a liar: <BR><i>Tom </i>struts a Soldier, open, bold, and brave; <BR><i>Will </i>sneaks a Scriv'ner, an exceeding knave: <BR>Is he a Churchman? then he's fond of pow'r; <BR>A Quaker? sly; a Presbyterian? sour; <BR>A smart Free thinker? all things in an hour. <BR>(ll. 101-9)<BR>","",,4529,11908,"""Tis <i>Education </i>forms the vulgar mind: / Just as the Twig is bent, the Tree's inclin'd.""",HDIS,""
"",2009-09-14 19:36:29 UTC,2013-09-27 18:45:06 UTC,"","<b>A female mind like a rude fallow lies;<br>
No seed is sown, but weeds spontaneous rise.</b><br>
As well might we expect, in winter, spring,<br>
As land untilled a fruitful crop should bring;<br>
As well might we expect Peruvian ore<br>
We should possess, yet dig not for the store:<br>
Culture improves all fruits, all sorts we find,<br>
Wit, judgement, sense--fruits of the human mind.<br>
(ll. 1-9, p. 150)","",,4567,12008,"""A female mind like a rude fallow lies; / No seed is sown, but weeds spontaneous rise.""",Reading,""
"",2005-04-20 00:00:00 UTC,2009-09-14 19:36:31 UTC,"","Of all Assertions, these indeed are chief<BR> T'excite compassion, tho' not shake belief:<BR> Since from an agent's want of taste or skill,<BR> It flows not that the rule must needs be ill;<BR> For Truth exists abstracted from the mind,<BR> And Nature's Laws are Laws, tho' man be blind.<BR><BR>Reason at most, but imitates the Sun,<BR> To <i>each</i> is various, and to All is one:<BR><i>Perfect</i> consider'd in <i>its self</i> 'tis true,<BR> And yet <i>imperfect as exerted</i> too:<BR> The <i>Mental Pow'r</i> eternal, equal, fixt,<BR> The <i>human act</i> unequal, casual, mixt--<BR> <b>And if such dormant Reason bears no fruit,<BR> Dead in the branch, tho' real at the root,<BR> Defect and actual Ignorance are one,</b><BR> For useless Talents are the same as none;<BR> All men may catch the lights of truth 'tis true,<BR> But the great Question is, if all men do?<BR>","",,4569,12022,"""And if such dormant Reason bears no fruit, / Dead in the branch, tho' real at the root, / Defect and actual Ignorance are one,""",HDIS (Poetry),""
"",2005-08-28 00:00:00 UTC,2009-09-14 19:36:31 UTC,"","Yet in this infant state, by stealth, by chance,<BR>Th'increasing mind still feels a slow advance,<BR><b>Thro' the dark Void ev'n gleams of Truth can shoot,<BR>And love of Liberty upheave at root.</b><BR>No more the tender seeds unquicken'd lie,<BR>But stretch their form and wait for wings to fly:<BR><i>Sensation</i> first, the groundwork of the whole,<BR>Deals ray by ray each image to the soul:<BR><i>Perception</i> true to ev'ry nerve receives<BR>The various impulse, now exults, now grieves;<BR><i>Thought</i> works and ends, and dares afresh begin,<BR>So whirpools pour out Streams, and suck them in;<BR><i>That Thought</i> romantic <i>Memory</i> detains<BR>In unknown cells and in aereal chains;<BR><i>Imagination</i> thence her flow'rs translates,<BR>And <i>Fancy</i> emulous of God, creates:<BR><i>Experience</i> slowly moving next appears,<BR>Wise but by habit, judging but from years;<BR>Till <i>Knowledge</i> comes, a wise and gen'rous heir,<BR>And opes the Reservoir averse to spare:<BR>And, <i>Reason</i> rises, the <i>Newtonian</i> Sun,<BR>Moves all, guides all, and all sustains in one.","",,4569,12029,"""Thro' the dark Void ev'n gleams of Truth can shoot, / And love of Liberty upheave at root.""",Searching  in HDIS (Poetry),&bull;I've included twice: Gleams and Root<BR>&bull;Rich Passage
"",2005-08-28 00:00:00 UTC,2009-12-02 19:17:24 UTC,"","Yet in this infant state, by stealth, by chance,<BR>Th'increasing mind still feels a slow advance,<BR>Thro' the dark Void ev'n gleams of Truth can shoot,<BR>And love of Liberty upheave at root.<BR><b>No more the tender seeds unquicken'd lie,<BR>But stretch their form and wait for wings to fly:</b><BR><i>Sensation</i> first, the groundwork of the whole,<BR>Deals ray by ray each image to the soul:<BR><i>Perception</i> true to ev'ry nerve receives<BR>The various impulse, now exults, now grieves;<BR><i>Thought</i> works and ends, and dares afresh begin,<BR>So whirpools pour out Streams, and suck them in;<BR><i>That Thought</i> romantic <i>Memory</i> detains<BR>In unknown cells and in aereal chains;<BR><i>Imagination</i> thence her flow'rs translates,<BR>And <i>Fancy</i> emulous of God, creates:<BR><i>Experience</i> slowly moving next appears,<BR>Wise but by habit, judging but from years;<BR>Till <i>Knowledge</i> comes, a wise and gen'rous heir,<BR>And opes the Reservoir averse to spare:<BR>And, <i>Reason</i> rises, the <i>Newtonian</i> Sun,<BR>Moves all, guides all, and all sustains in one.","",,4569,12031,"""No more the tender seeds unquicken'd lie, / But stretch their form and wait for wings to fly.""",Searching in HDIS (Poetry),&bull;I've included twice: Seed and Wings<BR>&bull;Rich Passage
"",2005-08-28 00:00:00 UTC,2011-05-26 18:17:41 UTC,"","Yet in this infant state, by stealth, by chance,<br>
Th'increasing mind still feels a slow advance,<br>
Thro' the dark Void ev'n gleams of Truth can shoot,<br>
And love of Liberty upheave at root.<br>
No more the tender seeds unquicken'd lie,<br>
But stretch their form and wait for wings to fly:<br>
<i>Sensation</i> first, the groundwork of the whole,<br>
Deals ray by ray each image to the soul:<br>
<i>Perception</i> true to ev'ry nerve receives<br>
The various impulse, now exults, now grieves;<br>
<i>Thought</i> works and ends, and dares afresh begin,<br>
So whirpools pour out Streams, and suck them in;<br>
<b><i>That Thought</i> romantic <i>Memory</i> detains<br>
In unknown cells and in aereal chains;<br>
<i>Imagination</i> thence her flow'rs translates,<br>
And <i>Fancy</i> emulous of God, creates</b>:<br>
<i>Experience</i> slowly moving next appears,<br>
Wise but by habit, judging but from years;<br>
Till <i>Knowledge</i> comes, a wise and gen'rous heir,<br>
And opes the Reservoir averse to spare:<br>
And, <i>Reason</i> rises, the <i>Newtonian</i> Sun,<br>
Moves all, guides all, and all sustains in one.",Fetters and Rooms,2011-05-23,4569,12035,"""That Thought romantic Memory detains / In unknown cells and in aereal chains; / Imagination thence her flow'rs translates, / And Fancy emulous of God, creates.""","Searching ""imagination"" and ""cell"" in HDIS (Poetry)","&bull;I've included twice: Cell and Flowers (Chain)<BR>
&bull;Rich Passage"
"",2011-01-04 14:59:23 UTC,2013-08-08 16:22:16 UTC,"","WOULD you, my Friend, a finish'd Sceptic make,<br>
To form his Nature, these Materials take; <br>
A little Learning, twenty Grains of Sense, <br>
Join'd with a double Share of Ignorance; <br>
<b>Infuse a little Wit into the Scull, <br>
Which never fails to make a mighty Fool; <br>
Two Drams of Faith; a Tun of Doubting next; <br>
Let all be with the Dregs of Reason mixt: <br>
When, in his Mind, these jarring Seeds are sown, <br>
He'll censure all Things, but approve of none</b>.<br>
(p. 157)","",,6788,18097,"""Infuse a little Wit into the Scull, / Which never fails to make a mighty Fool; / Two Drams of Faith; a Tun of Doubting next; / Let all be with the Dregs of Reason mixt: / When, in his Mind, these jarring Seeds are sown, / He'll censure all Things, but approve of none.""",Reading 1738 edition in Google Books,""
"",2013-09-27 18:46:57 UTC,2013-09-27 18:46:57 UTC,"","A female mind like a rude fallow lies;<br>
No seed is sown, but weeds spontaneous rise.<br>
<b>As well might we expect, in winter, spring,<br>
As land untilled a fruitful crop should bring;<br>
As well might we expect Peruvian ore<br>
We should possess, yet dig not for the store:<br>
Culture improves all fruits, all sorts we find,<br>
Wit, judgement, sense--fruits of the human mind.</b><br>
(ll. 1-9, p. 150)",Metal,,4567,22866,"""As well might we expect, in winter, spring, / As land untilled a fruitful crop should bring; / As well might we expect Peruvian ore / We should possess, yet dig not for the store: / Culture improves all fruits, all sorts we find, / Wit, judgement, sense--fruits of the human mind.""",Reading,""
