provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Reading and researching ""soliloquy"" in HDIS; found again in Google Books.","""What tho' no Objects strike upon the Sight,-- /  Thy Sacred Presence is an <i>inward</i> Light.""",3206,"A Penitential Soliloquy<br>
<br>
<b>What tho' no Objects strike upon the Sight,--<br>
 Thy Sacred Presence is an <i>inward</i> Light.</b><br>
 What tho' no Sounds should penetrate the Ear,--<br>
 To list'ning Thought the Voice of Truth is clear.<br>
 Sincere Devotion needs no outward shrine:<br>
 The Centre of an <i>humble</i> Soul is Thine.<br>
<br>
There may I worship, and there may'st Thou place<br>
 Thy Seat of Mercy and Thy Throne of Grace;<br>
 Yea, fix, if Christ my Advocate appear,<br>
 The dread Tribunal of Thy Justice there!<br>
 Let each vain Thought, let each impure Desire<br>
 Meet in Thy Wrath with a <i>consuming</i> Fire!<br>
<br>
<br>
Whilst the kind Rigours of a righteous Doom<br>
 All deadly Filth of <i>selfish Pride</i> consume,<br>
 Thou, Lord, can'st raise, tho' punishing for Sin,<br>
 The Joys of peaceful Penitence within.<br>
 Thy Justice and Thy Mercy both are sweet<br>
 That make our <i>suff'rings</i> and <i>Salvation</i> meet.<br>
<br>
<br>
Befall me, then, whatever God shall please!<br>
 His Wounds are healing, and His Griefs give Ease;<br>
 He, like a true Physician of the Soul,<br>
 Applies the Med'cine that may make it whole.<br>
 I'll do, I'll <i>suffer</i> whatsoe'er He wills:<br>
 I see His Aim thro' all these transient Ills.<br>
<br>
<br>
'Tis to infuse a <i>salutary</i> Grief,<br>
 To fit the Mind for <i>absolute</i> Relief,<br>
 That, purg'd from ev'ry <i>false</i> and finite Love,<br>
 Dead to the World, alive to Things above,<br>
 The Soul may rise, as in its <i>first</i>-form'd Youth,<br>
 And worship God ""in <i>Spirit</i> and in <i>Truth</i>.""<br>
",2004-03-10 00:00:00 UTC,2012-03-12,I've included the entire poem,"&bull; Also, search Byrom's poems.They seem to be richly metaphorical.<br>
&bull; Reviewed 2007-04-20, also, later treated by SDM.",2012-03-12 19:15:57 UTC,Optics,Soliloquy,8435
Searching in HDIS (Prose),"""How you wound my soul by the supposition!""",4924,"They were all silent; their eyes were upon me. It is, answered I, too, too condescendingly generous to put this task upon me: But, <i>Refuse</i> Lady Clementina, said you! <b>How you wound my soul by the supposition!</b> I see your compassion for me, in the light you cannot but <i>mean</i> I should. Lady Clementina's generously and condescendingly meant proposal, when I am willing to allow terms to <i>her,</i> that she will not to <i>me,</i> shews me how important she thinks the difference between the two religions: Need I repeat, my Lord (to the Bishop) what my own thoughts are upon this subject? Would to heaven the terms were no other than those <i>before agreed to;</i> or were such as I could comply with! I have only to console myself, that the power of <i>Refusal</i> lies where it <i>ought</i> to lie. Clementina is an angel. I am not worthy of her. Yet, let me add, this company (bowing round me) cannot think me too solemn--Were I to live always here; were I convinced that there is no life after this; your commands and <i>Clementina's</i> would be Laws to me. But has she not the goodness to say, in her paper, ""That [Page 169] I have the same notion she has of the brevity and vanity of this world's glory, and of the duration of that to come?""",2006-10-28 00:00:00 UTC,,"Vol. 5, Letter 27","",2009-09-14 19:38:11 UTC,"","",13333
Searching in HDIS (Prose),"""Souls of tinder, discretions of flimsy gauze, that conceal not their folly--One day they will think as I do; and perhaps before they have daughters who will <i>convince</i> them of the truth of my assertion""",4924,"Upon my Honour, Caroline, I think, as I have often said, that people may be <i>very</i> happy, if not<i>most</i> happy, who set out with a moderate stock of Love, and supply what they want in that, with Prudence. I really think, that my Brother and Harriet cannot be happier than are this now worthy Couple; times of life considered on both sides, and my Lord's inferior capacity allowed for. For certainly, men of sense are most capable of joyful sensations, and have their balances; since it is <i>as</i> certain, that they are also most susceptible of painful ones. What, then, is the stuff, the nonsense, that romantic girls, their romancing part of life not wholly elapsed, prate about, and din one's cars with, of <i>first</i> Love, <i>first</i> Flame, but <i>first</i> Folly? Do not most of such give indication of gunpowder constitutions, that want but the match to be applied, to set them into a blaze? <b>Souls of tinder, discretions of flimsy gauze, that conceal not their folly--One day they will think as I do; and perhaps before they have daughters who will </b><i>convince</i><b> them of the truth of my assertion</b>.",2006-10-28 00:00:00 UTC,,"Vol. 6, Letter 52","",2009-09-14 19:38:11 UTC,"","",13334
Searching in HDIS (Prose),"""My dear Dr. Bartlett, said he, your soul is harmony: I doubt not but all these are in order""",4924,"Several of the neighbouring gentlemen, he told us, are performers; and he hopes to engage them as opportunities [Page 25] shall offer. <b>My dear Dr. Bartlett, said he, your soul is harmony: I doubt not but all these are in order</b>--""May I ask you, my Harriet?"" pointing to the harpsichord. I instantly sat down to it. It is a fine instrument. Lord G. took up a violin; Lord L. a German flute; Mr. Deane a bass-viol<u>[image]</u>; and we had a little concert of about half an hour.",2006-10-28 00:00:00 UTC,,"Vol. 7, Letter 5","",2009-09-14 19:38:11 UTC,"","",13335
"Searching ""soul"" and ""blank"" in HDIS (Poetry); found again searching ""paper""","Materialist philosophers describe ""scoring Traces on the Paper Soul, / Blank, shaven white, they fill th' unfurnish'd Pate / With new Id&eacute;as, none of them innate.""",6366,"Strong Passions draw, like Horses that are strong,<br>
The Body-Coach of Flesh and Blood along;<br>
While subtle Reason, with each Rein in Hand,<br>
Sits on the Box, and has them at Command;<br>
Rais'd up aloft, to see and to be seen,<br>
Judges the Track, and guides the gay Machine.<br>
<br>
But was it made for nothing else beside<br>
<em>Passions</em> to draw, and <em>Reason</em> to be Guide?<br>
Was so much Art employ'd to drag and drive<br>
Nothing within the Vehicle alive?<br>
No seated <em>Mind</em>, that claims the moving Pew,<br>
Master of Passions, and of Reason too?<br>
<br>
The grand Contrivance why so well equip<br>
With strength of Passions, rul'd by Reason's Whip?<br>
Vainly profuse had <em>Apparatus</em> been,<br>
Did not a reigning Spirit rest within;<br>
Which Passions carry, and sound Reason means<br>
To render present at pre-order'd Scenes.<br>
<br>
They who are loud in human Reason's Praise,<br>
And celebrate the Drivers of our Days,<br>
Seem to suppose, by their continual Bawl,<br>
That Passions, Reason, and Machine, is all;<br>
To them the Windows are drawn up, and clear<br>
Nothing that does not outwardly appear.<br>
<br>
Matter and Motion, and superior Man<br>
By Head and Shoulders, form their reas'ning Plan.<br>
<b>View'd and demurely ponder'd, as they roll,<br>
And scoring Traces on the Paper Soul,<br>
Blank, shaven white, they fill th' unfurnish'd Pate<br>
With <em>new</em> Idéas, none of them <em>innate</em></b>.<br>
<br>
When these Adepts are got upon a Box,<br>
Away they gallop thro' the gazing Flocks;<br>
Trappings admir'd, and the high-mettl'd Brute<br>
And Reason balancing its either Foot;<br>
While seeing Eyes discern, at their Approach,<br>
Fulness of Skill, and emptiness of Coach.<br>
<br>
'Tis very well that lively Passions draw,<br>
That sober Reason keeps them all in Awe,--<br>
The one to run, the other to control,<br>
And drive directly to the destin'd Goal.<br>
""What Goal?""--Ay, there the Question should begin:<br>
What <em>Spirit</em> drives the willing Mind within?<br>
<br>
Sense, Reason, Passions, and the like, are still<br>
One self-same Man, whose Action is his <em>Will</em>;<br>
Whose Will, if right, will soon renounce the Pride<br>
Of an <em>own</em> Reason for an <em>only</em> Guide;<br>
As God's unerring Spirit shall inspire,<br>
Will still direct the <em>Drift</em> of his Desire.",2005-03-07 00:00:00 UTC,2012-07-05,"",â€¢INTEREST. Rich poem. Should spend more time with it.,2012-07-05 04:52:50 UTC,Writing,Blank Slate,16837
Reading; found again in Google Books.,"""What tho' no Sounds should penetrate the Ear,-- / To list'ning Thought the Voice of Truth is clear.""",3206,"A Penitential Soliloquy<br>
<br>
What tho' no Objects strike upon the Sight,--<br>
 Thy Sacred Presence is an <i>inward</i> Light.<br>
 <b>What tho' no Sounds should penetrate the Ear,--<br>
 To list'ning Thought the Voice of Truth is clear</b>.<br>
 Sincere Devotion needs no outward shrine:<br>
 The Centre of an <i>humble</i> Soul is Thine.<br>
<br>
There may I worship, and there may'st Thou place<br>
 Thy Seat of Mercy and Thy Throne of Grace;<br>
 Yea, fix, if Christ my Advocate appear,<br>
 The dread Tribunal of Thy Justice there!<br>
 Let each vain Thought, let each impure Desire<br>
 Meet in Thy Wrath with a <i>consuming</i> Fire!<br>
<br>
<br>
Whilst the kind Rigours of a righteous Doom<br>
 All deadly Filth of <i>selfish Pride</i> consume,<br>
 Thou, Lord, can'st raise, tho' punishing for Sin,<br>
 The Joys of peaceful Penitence within.<br>
 Thy Justice and Thy Mercy both are sweet<br>
 That make our <i>suff'rings</i> and <i>Salvation</i> meet.<br>
<br>
<br>
Befall me, then, whatever God shall please!<br>
 His Wounds are healing, and His Griefs give Ease;<br>
 He, like a true Physician of the Soul,<br>
 Applies the Med'cine that may make it whole.<br>
 I'll do, I'll <i>suffer</i> whatsoe'er He wills:<br>
 I see His Aim thro' all these transient Ills.<br>
<br>
<br>
'Tis to infuse a <i>salutary</i> Grief,<br>
 To fit the Mind for <i>absolute</i> Relief,<br>
 That, purg'd from ev'ry <i>false</i> and finite Love,<br>
 Dead to the World, alive to Things above,<br>
 The Soul may rise, as in its <i>first</i>-form'd Youth,<br>
 And worship God ""in <i>Spirit</i> and in <i>Truth</i>.""<br>
",2007-04-20 00:00:00 UTC,2012-03-12,I've included the whole poem,&bull; Interest. The mind's ear: more internal sensation.,2012-03-12 19:17:41 UTC,"",Mind's Ear,16973
Reading; found again in Google Books,"""Sincere Devotion needs no outward shrine: / The Centre of an <i>humble</i> Soul is Thine.""",3206,"A Penitential Soliloquy<br>
<br>
What tho' no Objects strike upon the Sight,--<br>
 Thy Sacred Presence is an <i>inward</i> Light.<br>
 What tho' no Sounds should penetrate the Ear,--<br>
 To list'ning Thought the Voice of Truth is clear.<br>
 <b>Sincere Devotion needs no outward shrine:<br>
 The Centre of an <i>humble</i> Soul is Thine</b>.<br>
<br>
There may I worship, and there may'st Thou place<br>
 Thy Seat of Mercy and Thy Throne of Grace;<br>
 Yea, fix, if Christ my Advocate appear,<br>
 The dread Tribunal of Thy Justice there!<br>
 Let each vain Thought, let each impure Desire<br>
 Meet in Thy Wrath with a <i>consuming</i> Fire!<br>
<br>
<br>
Whilst the kind Rigours of a righteous Doom<br>
 All deadly Filth of <i>selfish Pride</i> consume,<br>
 Thou, Lord, can'st raise, tho' punishing for Sin,<br>
 The Joys of peaceful Penitence within.<br>
 Thy Justice and Thy Mercy both are sweet<br>
 That make our <i>suff'rings</i> and <i>Salvation</i> meet.<br>
<br>
<br>
Befall me, then, whatever God shall please!<br>
 His Wounds are healing, and His Griefs give Ease;<br>
 He, like a true Physician of the Soul,<br>
 Applies the Med'cine that may make it whole.<br>
 I'll do, I'll <i>suffer</i> whatsoe'er He wills:<br>
 I see His Aim thro' all these transient Ills.<br>
<br>
<br>
'Tis to infuse a <i>salutary</i> Grief,<br>
 To fit the Mind for <i>absolute</i> Relief,<br>
 That, purg'd from ev'ry <i>false</i> and finite Love,<br>
 Dead to the World, alive to Things above,<br>
 The Soul may rise, as in its <i>first</i>-form'd Youth,<br>
 And worship God ""in <i>Spirit</i> and in <i>Truth</i>.""<br>
",2007-04-20 00:00:00 UTC,2012-03-12,I've included the whole poem,"",2012-03-12 19:18:32 UTC,"","",16974
Reading; found again in Google Books.,"""There may I worship, and there may'st Thou place / Thy Seat of Mercy and Thy Throne of Grace; /  Yea, fix, if Christ my Advocate appear, / The dread Tribunal of Thy Justice there!""",3206,"A Penitential Soliloquy<br>
<br>
What tho' no Objects strike upon the Sight,--<br>
 Thy Sacred Presence is an <i>inward</i> Light.<br>
 What tho' no Sounds should penetrate the Ear,--<br>
 To list'ning Thought the Voice of Truth is clear.<br>
 Sincere Devotion needs no outward shrine:<br>
 The Centre of an <i>humble</i> Soul is Thine.<br>
<br>
<b>There may I worship, and there may'st Thou place<br>
 Thy Seat of Mercy and Thy Throne of Grace;<br>
 Yea, fix, if Christ my Advocate appear,<br>
 The dread Tribunal of Thy Justice there!</b><br>
 Let each vain Thought, let each impure Desire<br>
 Meet in Thy Wrath with a <i>consuming</i> Fire!<br>
<br>
<br>
Whilst the kind Rigours of a righteous Doom<br>
 All deadly Filth of <i>selfish Pride</i> consume,<br>
 Thou, Lord, can'st raise, tho' punishing for Sin,<br>
 The Joys of peaceful Penitence within.<br>
 Thy Justice and Thy Mercy both are sweet<br>
 That make our <i>suff'rings</i> and <i>Salvation</i> meet.<br>
<br>
<br>
Befall me, then, whatever God shall please!<br>
 His Wounds are healing, and His Griefs give Ease;<br>
 He, like a true Physician of the Soul,<br>
 Applies the Med'cine that may make it whole.<br>
 I'll do, I'll <i>suffer</i> whatsoe'er He wills:<br>
 I see His Aim thro' all these transient Ills.<br>
<br>
<br>
'Tis to infuse a <i>salutary</i> Grief,<br>
 To fit the Mind for <i>absolute</i> Relief,<br>
 That, purg'd from ev'ry <i>false</i> and finite Love,<br>
 Dead to the World, alive to Things above,<br>
 The Soul may rise, as in its <i>first</i>-form'd Youth,<br>
 And worship God ""in <i>Spirit</i> and in <i>Truth</i>.""<br>",2007-04-20 00:00:00 UTC,2012-03-12,I've included the whole poem,"&bull; I've included thrice: Seat, Throne, Tribunal",2012-03-12 19:19:51 UTC,Court and Throne,"",16975
Reading; found again in Google Books,"""His Wounds are healing, and His Griefs give Ease; / He, like a true Physician of the Soul, / Applies the Med'cine that may make it whole.""",3206,"A Penitential Soliloquy<br>
<br>
What tho' no Objects strike upon the Sight,--<br>
 Thy Sacred Presence is an <i>inward</i> Light.<br>
 What tho' no Sounds should penetrate the Ear,--<br>
 To list'ning Thought the Voice of Truth is clear.<br>
 Sincere Devotion needs no outward shrine:<br>
 The Centre of an <i>humble</i> Soul is Thine.<br>
<br>
There may I worship, and there may'st Thou place<br>
 Thy Seat of Mercy and Thy Throne of Grace;<br>
 Yea, fix, if Christ my Advocate appear,<br>
 The dread Tribunal of Thy Justice there!<br>
 Let each vain Thought, let each impure Desire<br>
 Meet in Thy Wrath with a <i>consuming</i> Fire!<br>
<br>
<br>
Whilst the kind Rigours of a righteous Doom<br>
 All deadly Filth of <i>selfish Pride</i> consume,<br>
 Thou, Lord, can'st raise, tho' punishing for Sin,<br>
 The Joys of peaceful Penitence within.<br>
 Thy Justice and Thy Mercy both are sweet<br>
 That make our <i>suff'rings</i> and <i>Salvation</i> meet.<br>
<br>
<br>
Befall me, then, whatever God shall please!<br>
 <b>His Wounds are healing, and His Griefs give Ease;<br>
 He, like a true Physician of the Soul,<br>
 Applies the Med'cine that may make it whole.</b><br>
 I'll do, I'll <i>suffer</i> whatsoe'er He wills:<br>
 I see His Aim thro' all these transient Ills.<br>
<br>
<br>
'Tis to infuse a <i>salutary</i> Grief,<br>
 To fit the Mind for <i>absolute</i> Relief,<br>
 That, purg'd from ev'ry <i>false</i> and finite Love,<br>
 Dead to the World, alive to Things above,<br>
 The Soul may rise, as in its <i>first</i>-form'd Youth,<br>
 And worship God ""in <i>Spirit</i> and in <i>Truth</i>.""<br>
",2007-04-20 00:00:00 UTC,2012-03-12,I've included the entire poem,I've included twice: Wounds and Disease,2012-03-12 19:20:38 UTC,"","",16978
Reading,"""Love, when permitted to reign in a tender bosom, is an absolute tyrant, requiring unconditional obedience, and deeming every instance of discretion and prudence, and even too often of virtue, an act of rebellion against its usurped authority, iii. 77. [61].""",7859,"Where we love, we dwell on every little incident that can make for the advantage of the object, ii. 5. [36, 37].<br>
<br>
<b>Love, when permitted to reign in a tender bosom, is an absolute tyrant, requiring unconditional obedience, <!--Page  46-->and deeming every instance of discretion and prudence, and even too often of virtue, an act of rebellion against its usurped authority</b>, iii. 77. [61].<br>
(pp. 45-6)",2014-03-27 05:09:45 UTC,,"",REVISIT. I can't find this in Pamela… What gives?,2014-03-27 05:10:11 UTC,"","",23748
