theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-09-04 02:52:19 UTC,"Searching ""heart"" and ""judge"" in HDIS (Drama)",5908,"ANHALT.<br>
Now the quarrel is decided. Now is your conscience quiet?<br>
<br>
BARON.<br>
As quiet as an infant's. I only wish the first interview was over.<br>
<br>
ANHALT<br>
Compose yourself. <b>Agatha's heart is to be your judge</b>.",,15676,"Act V, scene ii",2004-11-15 00:00:00 UTC,"""Agatha's heart is to be your judge.""",Court,&bull;Cross-reference: Plumptre's <i>The Natural Son</i>. 
"",2009-09-14 19:44:19 UTC,"Searching ""heart"" and ""judge"" in HDIS (Drama)",5911,"<BR><i>&nbsp; &nbsp; &nbsp; Parson.<BR><BR></i>Are you now at peace with your conscience?<BR><BR>COLONEL.<i><BR></i>In perfect peace:--but there is yet one thing which I fear, like a criminal arraigned before an awful tribunal--the first interview.<BR><BR>PARSON.<i><BR></i>Oh, fear it not:--<b>the heart  of Wilhelmina will be your judge</b>.<BR><BR>COLONEL<i><BR></i>Why then should I not confess it?--Yet prejudices are like old wounds, which smart with the change of seasons:--I am ashamed of my daughter, of the count, of my domestics:--Would to God the scene was concluded! that I might see Wilhelmina, and enjoy the moment of her seeing me, without interruption! --Francis, Francis!--",,15679,"Act V, scene ii",2004-11-15 00:00:00 UTC,The heart of another may be one's judge,Court,Cross-reference: See Inchbald and Plumptre.
"",2009-09-14 19:44:34 UTC,"Searching ""throne"" and ""heart"" in HDIS (Drama)",5929,"KABERDAR.<BR>Miserable prejudice! my country has renounced me; and I am therefore released from an observation of its customs. Mine eyes have chosen; my heart is in unison, and waits only for the consent of my reason--Miss Liddy:<BR><BR> <i>(with animation)<BR><BR></i>her glance is a sunbeam, upon which the souls enter into Wischenu's paradise! the mild wisdom of the goddess Sawasuadi rests at all times upon her lips; and <b>virtue created from the right breast of the god of gods, has fixed her dearest throne within her heart</b>! Oh, Mamnadinn, god of love, creep thou also into it.",,15759,"Act I, Scene xi",2004-08-07 00:00:00 UTC,"Virtue may fix ""her dearest throne within [one's] heart""","",&bull;Anonymous? The title lists an A. Thomson as translator of the Kotzebue. C-H seems confused here. 
"",2009-09-14 19:44:34 UTC,"Searching ""heart"" and ""empire"" in HDIS (Drama)",5931,"O ye, who listen to the plaintive strain,<BR> With strange enjoyment, and with rapturous pain,<BR> Who erst have felt the <i>Stranger's</i> lone despair,<BR> And <i>Haller's</i> settled, sad, remorseful care,<BR> Does <i>Rolla's</i> pure affection less excite<BR> The inexpressive anguish of delight?<BR> Do <i>Cora's</i> fears, which beat without control,<BR> With less solicitude engross the soul?<BR> Ah, no! your minds with kindred zeal approve<BR> Maternal feeling, and heroic love.<BR> You must approve; where Man exists below,<BR> In temperate climes, or 'midst drear wastes of snow,<BR> Or where the solar fires incessant flame,<BR> Thy laws, all-powerful Nature, are the same:<BR> Vainly the Sophist boasts, he can explain<BR> The causes of thy universal reign--<BR> More vainly would his cold presumptuous art<BR><b> Disprove thy general empire o'er the heart:</b><BR> A voice proclaims thee, that we must believe,<BR> A voice, that surely speaks not to deceive;<BR> That voice poor <i>Cora</i> heard, and closely prest<BR> Her darling infant to her fearful breast;<BR> Distracted dar'd the bloody field to tread,<BR> And sought <i>Alonzo</i> through the heaps of dead,<BR> Eager to catch the music of his breath,<BR> Though faltering in the agonies of death,<BR> To touch his lips, though pale and cold, once more,<BR> And clasp his bosom, though it stream'd with gore;<BR> That voice too <i>Rolla</i> heard, and, greatly brave,<BR> His <i>Cora's</i> dearest treasure died to save,<BR> Gave to the hopeless Parent's arms her child,<BR> Beheld her transports, and expiring smil'd.<BR> That voice ye hear--Oh! be its will obey'd!<BR> 'Tis Valour's impulse and 'tis Virtue's aid--<BR> It prompts to all Benevolence admires,<BR> To all that heav'nly Piety inspires,<BR> To all that Praise repeats through lengthen'd years,<BR> That Honour sanctifies, and Time reveres.",,15761,Back Matter,2004-08-16 00:00:00 UTC," The Sophist boasts in vain that he can ""Disprove [Nature's] general empire o'er the heart""","",&bull;Originally by August Friedrich Ferdinand von Kotzebue(1761-1819) 
"",2009-09-14 19:44:35 UTC,"Searching HDIS; Found again searching ""court"" and ""soul"" in Drama",5932,"BLUM.<i><BR></i>I must indeed, my good man, in the quality of a physician, prohibit you to exert yourself so much. It is an attribute of great souls to carry their gratitude too far. I have done my duty; would to God my recompence were always such!-- This visit is the visit of a friend; you have no farther occasion for the physician. When we were last night talking of your birth-day, I hoped to surprise you this morning with the agreeable intelligence of the adjustment of your lawsuit.<BR><BR>PHIL.<i><BR></i>What a precious present it would have been!<BR><BR>BLUM.<i><BR></i>I have not yet given up all hopes. <b>The judge of our court of conscience is the noblest soul I ever knew</b>; perhaps the only man in the world who loves virtue for her own sake: he alternately acts the part of a judge, of a father, of a brother. Conviction flows from his lips, and the milk of human nature gushes forth from his heart. Do his generous exertions miss their aim--his nights are destitute of sleep; but has he succeeded in bringing about harmony and peac. --he certainly lies down more content than those to whom he gave them.<BR><BR>PHIL.<i><BR></i>Heavens bless him!<BR><BR>BLUM.<i><BR></i>You may perhaps this very day receive a testimony of his unrelenting exertions in doing good.",,15762,"Act I, scene ix",2004-10-13 00:00:00 UTC,"""The judge of our court of conscience is the noblest soul I ever knew""",Court,""
Head and Heart,2009-09-14 19:44:35 UTC,"Searching ""judge"" and ""mind"" in HDIS (Drama); Found again searching ""heart"" and ""judge"" (11/15/2004)",5933,"ELV.<BR>Ah! Valverde, you are wrong--miserably wrong. Thus we ever deceive ourselves, and mislead others.--<b>The heart and the mind are prejudiced judges, ever at war with consistency and truth; they recoil with indignation from the smallest speck on another's conduct, yet pass with exultation over the mountain that darkens their own</b>. Thou enviest the sovereignty Pizarro holds over my heart; but be assured, you never shall reign there.--Hark! my heart's idol comes --the shouts of rejoicing rend the air--my hero is victorious, and ere long I shall be Queen of Quito.",,15764,"Act I, scene iii",2004-10-14 00:00:00 UTC,"""The heart and the mind are prejudiced judges, ever at war with consistency and truth; they recoil with indignation from the smallest speck on another's conduct, yet pass with exultation over the mountain that darkens their own""",Court,&bull;It's not clear to me what sort of translation (if that's the right word) this is.
"",2014-02-22 05:10:21 UTC,Searching HDIS (Drama),5933,"ELV.<BR>Ah! Valverde, you are wrong--miserably wrong. Thus we ever deceive ourselves, and mislead others.--The heart and the mind are prejudiced judges, ever at war with consistency and truth; they recoil with indignation from the smallest speck on another's conduct, yet pass with exultation over the mountain that darkens their own. <b>Thou enviest the sovereignty Pizarro holds over my heart; but be assured, you never shall reign there.</b>--Hark! my heart's idol comes --the shouts of rejoicing rend the air--my hero is victorious, and ere long I shall be Queen of Quito.<br>
(I.iii)",,15766,"Act I, scene iii",2004-10-14 00:00:00 UTC,"""Thou enviest the sovereignty Pizarro holds over my heart; but be assured, you never shall reign there.""","",&bull;It's not clear to me what sort of translation (if that's the right word) this is.
"",2009-09-14 19:44:37 UTC,Searching in HDIS (Drama),5933,"ORO.<BR>Since then it has been decreed that our king shall not again risk his life in battle--for if we lose him, the noble structure on which our tranquility is built would founder--a better king we cannot have-- to have as good a one is but a chanc. --and until that chance is made certain, jealousy, intemperance, cabal, and faction, would disunite the whole, and make our people wretched. To preserve order, each family must have a ruler. <b>A country is only a family on a larger scale; and transient, indeed, must that unanimity be, when inclination is law, and the various passions of the mind are suffer'd to run riot.</b>",,15778,"Act II, scene ii",2005-04-25 00:00:00 UTC,"""A country is only a family on a larger scale; and transient, indeed, must that unanimity be, when inclination is law, and the various passions of the mind are suffer'd to run riot""",Inhabitants,&bull;I've included twice: Law and Riot
"",2012-05-31 19:42:33 UTC,"Searching ""mind"" and ""judge"" in HDIS (Poetry)",6678,"<b>It matters not, though gen'rous in their nature,<br>
They yet may serve a most ungen'rous end;<br>
And he who teaches men to think, though nobly,<br>
Doth raise within their minds a busy judge<br>
To scan his actions</b>. Send thine agents forth,<br>
And sound it in their ears how much Count Basil<br>
Affects all difficult and desp'rate service,<br>
To raise his fortunes by some daring stroke;<br>
Having unto the emperor pledg'd his word,<br>
To make his troops all dreadful hazards brave:<br>
For which intent he fills their simple minds<br>
With idle tales of glory and renown;<br>
Using their warm attachment to himself<br>
For most unworthy ends.<br>
This is the busy time; go forth, my friend;<br>
Mix with the soldiers, now in jolly groups<br>
Around their ev'ning cups. There, spare no cost.<br>
[<i>Gives him a purse</i>.]<br>
Observe their words, see how the poison takes,<br>
And then return again.<br>
(III.ii)",2012-05-31,17702,"Act III, scene ii",2010-02-05 00:08:24 UTC,"""It matters not, though gen'rous in their nature, / They yet may serve a most ungen'rous end; / And he who teaches men to think, though nobly, / Doth raise within their minds a busy judge / To scan his actions.""",Court,""
"",2013-05-17 14:49:44 UTC,"Reading Charles Shattuck's ""Drama as Promptbook"" in <u>The Stage and the Page: London's 'Wholeshow' in the Eighteenth-Century Theatre</u>, ed. G.W. Stone, Jr. (Berkeley: U of California Press, 1981), 190.
",5931,"Rol.
Yet never was the hour of peril near, when to inspire them words were so little needed. My brave associates--partners of my toil, my feelings and my fame!--can Rolla's words add vigour to the virtuous energies which inspire your hearts?--No--you have judged as I have, the foulness of the crafty plea by which these bold invaders would delude you--Your generous spirit has compared as mine has, the motives, which, in a war like this, can animate their minds, and ours.--They , by a strange frenzy driven, fight for power, for plunder, and extended rule--we , for our country, our altars, and our homes.--- They follow an Adventurer whom they fear--and obey a power which they hate--we serve a Monarch whom we love--a God whom we adore.--Whene'er they move in anger, desolation tracks their progress!--Where'er they pause in amity, affliction mourns their friendship!--They boast, they come but to improve our state, enlarge our thoughts, and free us from the yoke of error!--<b>Yes--they will give enlightened freedom to our minds, who are themselves the slaves of passion, avarice, and pride</b>.--They offer us their protection--Yes, such protection as vultures give to lambs--covering and devouring them!--They call on us to barter all of good we have inherited and proved, for the desperate chance of something better which they promise.--Be <!--Page 23--> our plain answer this: The throne we honour is the people's choice--the laws we reverence are our brave Fathers' legacy--the faith we follow teaches us to live in bonds of charity with all mankind, and die with hope of bliss beyond the grave. Tell your invaders this, and tell them too, we seek no change; and, least of all, such change as they would bring us.<br>
(II.ii, pp. 22-3)",,20213,"Act II, scene ii",2013-05-17 14:47:51 UTC,"""Yes--they will give enlightened freedom to our minds, who are themselves the slaves of passion, avarice, and pride.""",Fetters,Shattuck notes Sheridan plagiarized the metaphor of the vultures and lambs from one of his own Parliamentary speeches (190).
