provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in HDIS (Prose),"The ""Laws of Honour"" may be ""printed by the Laws of Nature in the Breast of a Soldier, or a Man of Honour""",4327,"Perhaps this Principle may not please all that read it; but as I have resolv'd to guide my Actions in things of such a Nature by the Rules of strict Vertue and Principles of Honour; so I must lay it down as a Rule of Honour, that a Man having once forfeited his Life to the Justice of his Prince, and to the Laws of his Country, and receiving it back as a Bounty from the Grace of his Soveraign; such a Man can never lift up his Hand again against that Prince, without a forfeiture of his Vertue, and an irreparable Breach of his Honour and Duty, and deserves no Pardon after it, either from God or Man; but all this is a Digression, I leave it as a Sketch of the <b>Laws of Honour, printed by the Laws of Nature in the Breast of a Soldier, or a Man of Honour</b>, and which I believe all impartial Persons who understand what Honour means, will Subscribe to.",2005-04-25 00:00:00 UTC,,"",&bull;C-H uses the second edition of <i>Colonel Jack</i>. The novel was originally published in 1722.<BR>&bull;I've included twice: Printing and Law<BR>,2009-09-14 19:35:47 UTC,"","",11315
Searching in HDIS (Prose),"""AS Tapers languish at th' Approach of Day,"" and as the ""Book of Fame"" may be ""Eraz'd and blotted,"" ""So fully o'er the Soul may a lover's Influence reign, ""That not one Rebel-Thought [its] Sway disdains""",4341,"The Character of Myrtano; writ byIdalia, and found afterwards in her Closet.<BR><BR><i>Bright,</i> lovely, graceful, are all Words below<BR> What to Myrtano's Character we owe:<BR> Divinely glorious! Godlike! speaks but Part!<BR> He yet has Charms which nearer touch the Heart!<BR> These, awful Wonder, and our Homage claim,<BR> But there's a Sweetness Language cannot name:<BR> A Soul-enchanting Softness (far above<BR> The Reach of Thought, unknowing him to prove)<BR>Dwells in his Air, amidst his Glories plays,<BR> And tempers, not diminishes the Blaze.<BR><BR>HERE Fancy stoops to court the Aid of Sense,<BR> Unable to conceive such Excellence!<BR> Imagination may a Form create,<BR> Correctly Lovely, and supremely Great;<BR> But, Oh! how mean would that Idea be,<BR> To what, indeed, is to be found in Thee!<BR> Joy-mingled Wonder kindles at thy Sight,<BR> And clothes our Admiration with Delight.<BR><BR><b>AS Tapers languish at th' Approach of Day,<BR> And by degrees melt slow their Shine away;<BR> A while they glimmer with contracted Spires,<BR> Trembling, unable to relax their Fires:<BR> But when the Sun's broad Eye is open'd wide,<BR> And Beams, thick flashing, shoot on every Side;<BR> No more their emulative Force they try,<BR> But quite o'erwhelm'd with Radiance sink, and die;<BR> So those pale Lights, whose Glare late shar'd our Praise,<BR> Are wholly lost in thy Almighty Blaze.<BR> Eraz'd and blotted from the Book of Fame,<BR> Her thousand Tongues swell with thy charmful Name:<BR> No other Sound now strikes our ravish'd Ears,<BR> No other Form in our glad View appears;<BR> So fully o'er the Soul thy Influence reigns,<BR> That not one Rebel-Thought thy Sway disdains.</b><BR>(46)",2004-11-10 00:00:00 UTC,,Inset poem,"&bull;I've included five times: Candle, Erasing, Blotting, Rule of lover, Rebel.",2009-09-14 19:35:50 UTC,"","",11373
"Searching in HDIS (Prose); found again searching ""blot"" and ""mind;"" found again reading.","""If I have here touch'd a young Lady's Vanity and Levity, it was to show her how beautiful she is without those Blots, which certainly stain the Mind, and stamp Deformity where the greatest Beauties would shine, were they banish'd.""",4370,"<b>If I have here touch'd a young Lady's Vanity and Levity, it was to show her how beautiful she is without those Blots, which certainly stain the Mind, and stamp Deformity where the greatest Beauties would shine, were they banish'd</b>. I believe every body will join with my Opinion, that the <i>English</i> Ladies are the most accomplish'd Women in the World; that, generally speaking, their Behaviour is so exact, that even Envy itself cannot strike at their Conduct: but even you yourselves must own, that there are some few among you of a different stamp, who change their Gold for Dross, and barter the highest Perfections for the lowest Weaknesses. Would but this latter sort endeavour as much to act like Angels, as they do to look like them, the Men instead of Reproaches, would heap them with Praises, and their cold Indifference would be turn'd to Idolatry. But who can forsake a Fault, till they are convinc'd they are guilty? Vanity is a lurking subtile Thief, that works itself insensibly into our Bosoms, and while we declare our dislike to it, know not 'tis so near us; every body being (as a witty Gentleman has somewhere said) provided with a Racket to strike it from themselves.",2005-03-10 00:00:00 UTC,2011-07-27,Dedication,"&bull;I've included four times: Blot, Stain, Stamp, and Banish",2013-05-31 16:16:53 UTC,Impression and Writing,"",11482
"Searching ""blot"" and ""mind"" in HDIS (Prose); found again ""blot"" and ""memory""","""[H]is Image was too deeply impress'd in her Mind, ever to banish it thence, tho' effac'd and blotted by the Memory of his Crimes""",4374,"What now could this unhappy Lady do? She was in a Place where she was entirely unacquinted, tho' that she was so, was the only Consolation she had; she had no means of providing for herself and little Family, and when the Charges of her Journey were defrayed, had scarce any Money remaining--No Condition sure was ever so calamitous as her's--Her Spirits had doubtless sunk beneath the weight of Sorrow, which oppress'd her, if the Vigour of her Care for her dear Child had not kept them up. --Something must be thought on for the procuring for <i>him</i> the Necessaries of Life, whatever should become of herself--and thinking nothing too much to do for him, she threw off the fine Lady, endeavour'd to forget whose Daughter she was, and the Hopes she was bred to, and submitted to the meanest, and most servile Offices for Bread. --She took a little Lodging in the cheapest part of the Town, and leaving her <i>Nurse</i> at home to take Care of that which was much dearer to her than all other Consideration, she went every Day to a <i>Convent</i> in that City; where doing Services for the <i>Nuns</i> in the manner of an <i>Out</i> or <i>Lay-Sister,</i> she made a shift to get as much as maintain'd them, tho' in a manner which none who had known her before these Misfortunes came upon her, could have believ'd she could have liv'd to endure. But what will not Love enable one to go through! what Difficulties are so great but Inclination can surmount! She condescended to every thing with Chearfulness, for the sake of Victorinus; and while she fed her longing Eyes with gazing on his Infant-Charms, and clasped the lovely Innocent in her Arms, she thought herself not wretched; and passing all the Night in that sweet Employment, forgot the Hardships of the Day. In spite of the real Coldness with which she had been treated byEmilius,  and the monstrous Ingratitude and Baseness she had been made to believe him guilty of, her Soul still confess'd the Graces of his Person; <b>his Image was too deeply impress'd in her Mind, ever to banish it thence, tho' effac'd and blotted by the Memory of his Crimes.</b> The littleVictorinus  had Features so perfectly resembling his, that there wanted but Age to make them appear the same; and this Likeness not a little added to the Fondness she otherwise had for him. All the Passion she once had for the <i>Father,</i> was now transmitted to the Son; which join'd to the soft Care which all who are <i>Mothers</i> feel, rais'd her's to the most elevated Pitch that Humanity is capable of being inspir'd with.<BR>(pp. 93-4)",2005-03-24 00:00:00 UTC,,Part 2,&bull;I've included twice: Blot and Banish,2009-09-14 19:35:57 UTC,"","",11489
"Searching ""brain"" and ""book"" in HDIS (Prose)","A ""Man that wou'd please [a pedant], must pore an Age over musty Authors, till his Brains are as worm-eaten as the Books he reads, and his Conversation fit for no body else""",4370,"The Pedant despises the most elaborate Undertaking, unless it appears in the World with <i>Greek</i> and <i>Latin</i> Motto's; <b>a Man that wou'd please him, must pore an Age over musty Authors, till his Brains are as worm-eaten as the Books he reads, and his Conversation fit for no body else</b>: I have neither Inclination nor Learning enough to hope for his Favour, so lay him aside.",2005-04-25 00:00:00 UTC,,"","",2009-09-14 19:35:57 UTC,"","",11493
"Searching ""paper"" and ""mind"" in HDIS (Prose)","""Here too is Paper; but it is as spotless as your Mind""",4671,"But to wave a Subject, in which, as I can with Pleasure say, neither of us have much Concern, tell me, my Dearest, how you were imploy'd before I came up? Here are Pen and Ink: <b>Here too is Paper; but it is as spotless as your Mind</b>: To whom was you directing your Favours now? May I not know your Subject?",2005-03-11 00:00:00 UTC,,"Vol. 4, Letter 2",&bull;I've included twice: Paper and Spotless,2009-09-14 19:36:48 UTC,"","",12293
"Searching ""mind"" In Google Books","""Amurath himself was also in the Fleet, and and hearing that the Tunis Vessel was commanded by the Renegado Dragut, and that he had some young Men on board arm'd, and three Women, one of them an admirable Beauty, he made them all come on board his Ship. He presently knew Rosalinda, whose Picture had been too deeply engrav'd in his Mind to be easily forgot.""",7445,"<em>Lealdus</em>'s Story was for some Time the Subject of general Conversation; mean while, as the Ship cut through the Waves with a fair Wind, they spy'd a Squadron steering to the <em>Levant</em>. It was in vain for them to think of escaping with their Vessel. A Boat was sent off from the Squadron to take an Account of 'em, and they were oblig'd to strike the Flag. This happen'd to be the Algier Fleet that was bound to <em>Candy</em> for executing the Grand Seignior's Orders, which <em>Amurath</em>, his Envoy, brought to the several Powers of <em>Barbary</em>. <b><em>Amurath</em> himself was also in the Fleet, <!--page 191--> and and hearing that the <em>Tunis</em> Vessel was commanded by the Renegado <em>Dragut</em>, and that he had some young Men on board arm'd, and three Women, one of them an admirable Beauty, he made them all come on board his Ship. He presently knew <em>Rosalinda</em>, whose Picture had been too deeply engrav'd in his Mind to be easily forgot</b>. The Barbarian's Heart leap'd for Joy, but he had the Art to dissemble it. He demanded of <em>Dragut</em> from whence he came, and what Business he had in those Seas? Dragut told him that he came from <em>Tunis</em> the Night before; that he was going by the Dey's Orders to cruize upon the Coasts of the <em>Christian</em> Powers, to observe their Motions in the present Prospect of War, and that his Master had commanded him to join him in two Months, and sooner, if possible, before <em>Candy</em>.<br>
(pp. 190-1)",2013-06-16 19:24:03 UTC,,"","",2013-06-16 19:25:43 UTC,Writing,"",20776
Searching in WWO,"""That Ypre, which inspires the Lust of arbitrary Sway, now twisted its envenom'd Tail round the Heart of Eovaai; and, in an instant, erased all the Maxims the wise Eojaeu had endeavoured to establish there: so easy is it for the best Natures to be perverted, when Example rouses up the Sparks of some darling Inclination.""",7687,"<b>That Ypre, which inspires the Lust of arbitrary Sway, now twisted its envenom'd Tail round the Heart of Eovaai; and, in an instant, erased all the Maxims the wise Eojaeu had endeavoured to establissh there: so easy is it for the best Natures to be perverted, when Example rouses up the Sparks of some darling Inclination.</b> She despised the Lessons of her Youth; looked on it as a Meanness of Spirit, to study for the Good of Inferiors; and considering Subjects as Slaves, thought it the just Prerogative of the Monarch, to dispose at pleasure all their Lives and Properties. As she was in this little Resvery, the Doors flew open, and the King appeared, seated on a Throne, blazing with Jewels brought from all Parts of the habitable Earth; the servile Throng immediately fell prostrate, crying with one Voice, Long live Oeros, and his great Minister Ochihatou. This Salutation his Majesty returned with a little declining of his Head, in token of Approbation; for since his receiving the enchanted Feather from Ochihatou, he had not opened his Lips to any Subject but himself. Then the Courtiers retired, and the Lover of Eovaai presented her to the King in a manner, which secured <!--C9v--> her a Reception every way flattering to her now high-rais'd Ambition.",2013-09-23 20:48:03 UTC,,"","",2013-09-23 20:48:03 UTC,Writing,"",22825
Searching in WWO,"""And as I am resolved, in spite of the Pleasure I take in gazing on them, to condemn myself to an eternal Absence, and to do every thing in my power to obliterate all Ideas from my Heart, that may render it an unworthy Offering to the Owner of this Jewel.""",7687,"Adelhu seemed a little surpriz'd at these Interrogatories, and, with some Confusion, Madam, answered he, till yesterday I might have boasted an entire Obedience to the Divine Will; and if I since have swerved from it, I hope to be forgiven, since no Eyes less powerful than yours could have made me guilty; <b>and as I am resolved, in spite of the Pleasure I take in gazing on them, to condemn myself to an eternal Absence, and to do every thing in my power to obliterate all Ideas from my Heart, that may render it an unworthy Offering to the Owner of this Jewel.</b><br>
(L2v)
",2013-09-23 21:10:05 UTC,,"","",2013-09-23 21:10:05 UTC,Writing,"",22844
Reading,"""Let what I have said be written in thy Heart, and keep it ever treasured in thy Mind.""",8088,"While the Divine Historian was thus employ'd, a great Number of Persons passed by, whose Characters the Stranger expecting to be told, could not forbear testifying some little Surprize at the omission; which the other observing, You wonder (<em>said he</em>) that I have seem'd to forget the Business on which I brought you to this Place;--but know, that those whom I have not now pointed to your notice, are either such who have nothing in their Lives worthy the Repetition; or such whose Vices, or whose Virtues I shall with more ease convey to your Apprehension hereafter at their own Houses, than in this Place. -- I have yet in store for your discovery new Wonders, which to-morrow shall bring forth; in the mean time, would have you retire to that Repose which is necessary to Humanity; and in your intervals of waking, let Contemplation supply the place of Sight. Review with the Mind’s Eye the various scenes of Life which this Day’s Progress has presented. -- Make that Use which Heaven demands of thee, of these Discoveries, to imitate the Virtues and avoid the Vices of thy Fellow-Creatures. -- Refine frail Nature: -- Endeavour at least, to throw each darling Failing from thy Soul; and those Reflections which, in thy coolest Hours of Thought, Reason inspires, retain about thee always; then canst thou never be by any ill Passion sway'd, nor do a Deed which Conscience can condemn: Conscience and Reason still go hand in hand; and when thou dost amiss, the one is they Accuser, the other is thy Judge. What they approve, the Gods will ratify.--Let those then be thy Guides; and while the dangerous Path of Life thou tread'st, stray not one Step beyond the Bounds they set. -- <b>Let what I have said be written in thy Heart, and keep it ever treasured in thy Mind.</b> -- This Night allow to Rest and Cogitation; soon as the Morning dawns, we will revisit these pompous Towers, and stately Palaces, and explore the hidden Vices of their haughty Owners.<br>
(pp. 273-4)",2015-09-19 20:01:36 UTC,,"","",2015-09-19 20:01:36 UTC,"","",24675
