context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2013-06-21 18:12:48 UTC,2013-06-21 18:12:48 UTC,"","This holds equally true as to time; and I most earnestly recommend to you the care of those minutes and quarters of hours, in the course of the day, which people think too short to deserve their attention; and yet, if summed up at the end of the year, would amount to a very considerable portion of time. For example: you are to be at such a place at twelve, by appointment; you go out at eleven, to make two or three visits first; those persons are not at home, instead of sauntering away that intermediate time at a coffeehouse, and possibly alone, return home, write a letter, beforehand, for the ensuing post, or take up a good book, I do not mean Descartes, Malebranche, Locke, or Newton, by way of dipping; but some book of rational amusement and detached pieces, as Horace, Boileau, Waller, La Bruyere, etc. This will be so much time saved, and by no means ill employed. <b>Many people lose a great deal of time by reading: for they read frivolous and idle books, such as the absurd romances of the two last centuries; where characters, that never existed, are insipidly displayed, and sentiments that were never felt, pompously described: the Oriental ravings and extravagances of the ""Arabian Nights,"" and Mogul tales; or, the new flimsy brochures that now swarm in France, of fairy tales, 'Reflections sur le coeur et l'esprit, metaphysique de l'amour, analyse des beaux sentimens', and such sort of idle frivolous stuff, that nourishes and improves the mind just as much as whipped cream would the body.</b> Stick to the best established books in every language; the celebrated poets, historians, orators, or philosophers. By these means (to use a city metaphor) you will make fifty PER CENT. Of that time, of which others do not make above three or four, or probably nothing at all.
(II.clxxxiv, pp. 334-5, February 5, O. S. 1750)","",,5452,21110,"""Many people lose a great deal of time by reading: for they read frivolous and idle books, such as the absurd romances of the two last centuries; where characters, that never existed, are insipidly displayed, and sentiments that were never felt, pompously described: the Oriental ravings and extravagances of the 'Arabian Nights,' and Mogul tales; or, the new flimsy brochures that now swarm in France, of fairy tales, 'Reflections sur le coeur et l'esprit, metaphysique de l'amour, analyse des beaux sentimens', and such sort of idle frivolous stuff, that nourishes and improves the mind just as much as whipped cream would the body.""","Searching ""mind"" In PGDP",""
"",2013-07-01 18:22:05 UTC,2013-07-01 18:22:05 UTC,"","We observed that original Genius is likewise distinguished by a WILDNESS of Imagination. This quality, so closely allied to the former, seems also to proceed from the same causes; and is at the same time an infallible proof of a fertile and luxuriant fancy. Wildness of imagery, scenery and sentiment, is the PASTIME of a playful and sportive Imagination; it is the effect of its exuberance. This character is formed by an arbitrary assemblage of the most extravagant, uncommon, and romantic ideas, united in the most fanciful combinations; and is displayed in grotesque figures, in surprising sentiments, in picturesque and inchanting description. <b>The quality of which we are treating, wherever it is discovered, will afford such a delicious entertainment to the mind, that it can scarce be ever satisfied with a banquet so exquisitely prepared; satiety being prevented by <!--Page 169 --> a succession of dainties, ever various and every new</b>.<br>
(pp. 168-9)","",,7498,21383,"""The quality of which we are treating, wherever it is discovered, will afford such a delicious entertainment to the mind, that it can scarce be ever satisfied with a banquet so exquisitely prepared; satiety being prevented by a succession of dainties, ever various and every new.""",C-H Lion,""
"",2013-07-01 18:33:22 UTC,2013-07-01 18:33:22 UTC,"","We may add, that another effect of learning is, to ENCUMBER and OVERLOAD the mind of an original Poetic Genius. Indeed it has this effect upon the mind of every man who has not properly arranged its scattered materials, and who by thought and reflection has not ""digested into sense the motley meal."" <b>But however properly arranged those materials may be, and however thoroughly digested this intellectual food, an original Genius will sometimes find an inconveniency resulting from it; for as no man can attend to and comprehend many different things at once, his mental faculties will in some cases be necessarily oppressed and overcharged with the immensity of his own conceptions, when weighed down by the additional load of learning</b>. The truth is, a Poet of original Genius has very little occasion for the weak aid of Literature: he is self-taught. He comes into the world as it were completely accomplished. Nature supplies <!--Page 282 --> the materials of his compositions; his senses are the under-workmen, while Imagination, like a masterly Architect, superintends and directs the whole. Or, to speak more properly, Imagination both supplies the materials, and executes the work, since it calls into being ""things that are not,"" and creates and peoples worlds of its own. It may be easily conceived therefore, that an original Poetic Genius, possessing such innate treasure (if we may be allowed an unphilosophical expression) has no use for that which is derived from books, since he may be encumbered, but cannot be inriched by it; for though the chief merit of ordinary Writers may consist in arranging and presenting us with the thoughts of others, that of an original Writer will always consist in presenting us with such thoughts as are his own.<br>
(pp. 281-2)","",,7498,21394,"""But however properly arranged those materials may be, and however thoroughly digested this intellectual food, an original Genius will sometimes find an inconveniency resulting from it; for as no man can attend to and comprehend many different things at once, his mental faculties will in some cases be necessarily oppressed and overcharged with the immensity of his own conceptions, when weighed down by the additional load of learning.""",C-H Lion,"CROSS-REFERENCE: CITING Young's Night Thoughts.
"
"",2013-07-25 14:35:44 UTC,2013-07-25 14:35:44 UTC,"","GENTLEMEN,<br>
It is not easy to speak with propriety to so many students of different ages and different degrees of advancement. <b>The mind requires nourishment adapted to its growth; and what may have promoted our earlier efforts, might retard us in our nearer approaches to perfection.</b><br>
(p. 1)","",,7569,22054,"""The mind requires nourishment adapted to its growth; and what may have promoted our earlier efforts, might retard us in our nearer approaches to perfection.""","Reading at Project Gutenberg and Google Books
","Fixing title/date: <br>
Record created on 2011-02-20 20:22:16 UTC<br>
Record last updated on 2011-02-20 20:22:16 UTC"
"",2013-07-25 15:01:58 UTC,2013-07-25 15:01:58 UTC,"","We may let pass those things which are at once subjects of taste and sense, and which having as much certainty as the senses themselves, give no occasion to enquiry or dispute. <b>The natural appetite or taste of the human mind is for <em>Truth</em>; whether that truth results from the real agreement or equality of original ideas among themselves; from the agreement of the representation of any object with the thing represented; or from the correspondence of the several parts of any arrangement with each other.</b> It is <!--Page 11--> the very same taste which relishes a demonstration in geometry, that is pleased with the resemblance of a picture to an original, and touched with the harmony of music.<br>
(pp. 10-11","",,7570,22058,"""The natural appetite or taste of the human mind is for Truth; whether that truth results from the real agreement or equality of original ideas among themselves; from the agreement of the representation of any object with the thing represented; or from the correspondence of the several parts of any arrangement with each other.""",Reading,""
"",2013-09-04 02:23:18 UTC,2013-09-04 02:23:18 UTC,"","CICERO.<br>
Not think of me? <br>
<b>Dream on, till Vengeance wake thee, till thy Conscience <br>
Bloated and swell'd, from Pleasure's guilty feast <br>
Starts up aghast, turns suddenly upon thee, <br>
And stings thee to the Heart</b>; and mark me, Traitor, <br>
In the great scale and order of Creation <br>
All have their parts; but your's are servile uses, <br>
Monsters of Vice; yet in the hand of Heaven <br>
Ye minister to Good, and are the instruments <br>
To tent the hollow-hearted, and distinguish <br>
Between the similar back-sliding hypocrite, <br>
And the long-suffering single-hearted man: <br>
When you have done your work, you're thrown aside, <br>
As such base tools should be.<br>
(p. 94)","",,7669,22693,"""Dream on, till Vengeance wake thee, till thy Conscience / Bloated and swell'd, from Pleasure's guilty feast / Starts up aghast, turns suddenly upon thee, / And stings thee to the Heart.""",LION,""
"",2013-10-26 19:24:09 UTC,2013-10-26 19:24:09 UTC,"","Knowledge and improvements are to be got by sailing and posting for that purpose; but whether useful knowledge and real improvements, is all a lottery--and even where the adventurer is successful, the acquired stock must be used with caution and sobriety to turn to any profit--but as the chances run prodigiously the other way both as to the acquisition and application, I am of opinion, That a man would act as wisely, if he could prevail upon himself, to live contented without foreign knowledge or foreign improvements, especially <!--Page 32 --> if he lives in a country that has no absolute want of either--and indeed, much grief of heart has it oft and many a time cost me, when I have observed how many a foul step the inquisitive Traveller has measured to see sights and look into discoveries; all which, as Sancho Pança said to Don Quixote, they might have seen dry-shod at home. It is an age so full of light, that there is scarce a country or corner of Europe whose beams are not crossed and interchanged with others-- Knowledge in most of its branches, and in most affairs, is like music in an Italian street, whereof those may partake, who pay nothing--But there is no nation under heaven<!--Page 33 -->--and God is my record, (before whose tribunal I must one day come and give an account of this work)-- that I do not speak it vauntingly-- <b>But there is no nation under heaven abounding with more variety of learning--where the sciences may be more fitly woo'd, or more surely won than here--where art is encouraged, and will so soon rise high--where Nature (take her all together) has so little to answer for--and, to close all, where there is more wit and variety of character to feed the mind with</b>--Where then, my dear countrymen, are you going--<br>
(I, pp. 31-33)","",,5301,23045,"""But there is no nation under heaven abounding with more variety of learning--where the sciences may be more fitly woo'd, or more surely won than here--where art is encouraged, and will so soon rise high--where Nature (take her all together) has so little to answer for--and, to close all, where there is more wit and variety of character to feed the mind with.""",Searching in LION,""
"",2013-10-28 19:29:29 UTC,2013-10-28 19:29:29 UTC,"","While, with these Tales, the Page contagious glows,<br>
The Maid imbibing Passion, Love-sick grows;<br>
With Love ideal, they her Heart delude,<br>
And oft transform her, to Coquet, or Prude;<br>
Thro these, as thro' a Glass, that magnifies,<br>
Each visionary Object, she descries;<br>
Like Poison, they inflame each tainted Vein,<br>
And soon intoxicate her giddy Brain.<br>
<b>Romance is, to the Mind, a noxious Feast,<br>
Prepar'd by Art, to please a vicious Taste</b>;<br>
So pois'nous Herbs, resembling human Food,<br>
Oft those, who eat them, into Death delude;<br>
So baneful Night-Shade, with deceitful Berries,<br>
Destroys th' Unwary, in the Shape of Cherries.<br>
(p. 177)","",,7743,23118,"""Romance is, to the Mind, a noxious Feast, / Prepar'd by Art, to please a vicious Taste.""",ECCO,"INTEREST: fiction as poisonous mushrooms, berries!"
Hymn III,2014-03-08 15:54:26 UTC,2014-03-08 15:54:37 UTC,"","<b>The mother loveth her little child; she bringeth it up on her knees; she nourisheth its body with food; she <!--Page 15-->  feedeth its mind with knowledge</b>: if it is sick, she nurseth it with tender love; she watcheth over it when asleep; she forgetteth it not for a moment; she teacheth it how to be good; she rejoiceth daily in its growth.<br>
(Hymn III, pp. 14-15)","",,7830,23513,"""The mother loveth her little child; she bringeth it up on her knees; she nourisheth its body with food; she feedeth its mind with knowledge.""",Reading,""
"",2014-10-20 02:29:35 UTC,2014-10-20 02:29:35 UTC,"","At sight of him, her cheek was flushed with the mingled glow of shame for her brother, and gratitude towards his benefactor. He advanced to salute her; when, with the tears starting into her eyes, she fell on her knees before him, and poured forth a prayer of blessings on his head. There could not perhaps be a figure more lovely, or more striking, than that which she then exhibited. The lustre of her eyes, heightened by those tears with which the overflowing of her heart supplied them; the glow of her complexion, animated with the suffusion of tenderness and gratitude; these, joined to the easy negligence of her dark-brown locks, that waved in ringlets on her panting bosom, <!--Page 189--> made altogether such an assemblage as beauty is a word too weak for. <b>So forcibly indeed was Sindall struck with it, that some little time past before he thought of lifting her from the ground; he looked indeed his very soul at every glance; but it was a soul unworthy of the object on which he gazed, brutal, unfeeling and inhuman; he considered her, at that moment, as already within the reach of his machinations, and feasted the grossness of his fancy with the anticipation of her undoing.</b><br>
(pp. 188-189)","",,5418,24491,"""So forcibly indeed was Sindall struck with it, that some little time past before he thought of lifting her from the ground; he looked indeed his very soul at every glance; but it was a soul unworthy of the object on which he gazed, brutal, unfeeling and inhuman; he considered her, at that moment, as already within the reach of his machinations, and feasted the grossness of his fancy with the anticipation of her undoing.""",LION,""
