provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in HDIS (Prose),"""Blessed is the man whose heart hath not condemn'd him; whether he be rich, or whether he be poor, if he have a good heart (a heart thus guided and informed) he shall at all times rejoice in a chearful countenance; his mind shall tell him more than seven watch-men that sit above upon a tower on high.""",5088,"""<i>Blessed is the man,</i> indeed then, as the author of the book of <i>Ecclesiasticus</i> expresses it, <i>who is not prick'd with the multitude of his sins</i>: <i><b>Blessed is the man whose heart hath not condemn'd him; whether he be rich, or whether he be poor, if he have a good heart</i> (a heart thus guided and informed) <i>he shall at all times rejoice in a chearful countenance; his mind shall tell him more than seven watch-men that sit above upon a tower on high</i></b>."" --[A tower has no strength, quoth my uncle <i>Toby,</i> unless 'tis flank'd.] ""In the darkest doubts it shall conduct him safer than a thousand casuists, and give the state he lives in a better security for his behaviour than all the clauses and restrictions put together, which law-makers are forced to multiply: -- <i>Forced,</i> I say, as things stand; human laws not being a matter of original choice, but of pure necessity, brought in to fence against the mischievous effects of those consciences which are no law unto themselves; well intending, by the many provisions made,--that in all such corrupt and misguided cases, where principles and the checks of conscience will not make us upright,--to supply their force, and, by the terrors of goals and halters, oblige us to it.""<br>
(pp. 128-30; Norton 95-6)",2004-11-24 00:00:00 UTC,2011-09-23,"Volume II, Chapter 17. The Sermon read by Trim",&bull;I've included twice: Watchmen and Tower,2011-09-23 19:31:15 UTC,Inhabitants,"",13732
Searching HDIS (Prose),"""The blood and spirits of <i>Le Fever,</i> which were waxing cold and slow within him, and were retreating to their last citadel, the heart,--rallied back""",5088,"There was a frankness in my uncle <i>Toby,</i> --not the <i>effect</i> of familiarity,--but the <i>cause</i> of it,--which let you at once into his soul, and shewed you the goodness of his nature; to this, there was  something in his looks, and voice, and manner, superadded, which eternally beckoned to the unfortunate to come and take shelter under him; so that before my uncle <i>Toby</i> had half finished the kind offers he was making to the father, had the son insensibly pressed up close to his knees, and had taken hold of the breast of his coat, and was pulling it towards him. --<b>The blood and spirits of </b><i>Le Fever,</i><b> which were waxing cold and slow within him, and were retreating to their last citadel, the heart,--rallied back</b>, the film forsook his eyes for a moment,--he looked up wishfully in my uncle <i>Toby's</i> face,--then cast a look upon his boy,--and that <i>ligament,</i> fine as it was,--was never broken.--<BR>(pp. 44-5)",2005-03-11 00:00:00 UTC,2008-10-07,"Vol. 6, Chap. 10","",2009-09-14 19:39:06 UTC,"","",13739
"Searching ""cell"" and ""brain"" in HDIS (Prose)","""What a cursed lyar! for I am sick as a horse, quoth I, already--what a brain!--upside down!--hey dey! the cells are broke loose one into another, and the blood, and the lymph, and the nervous juices, with the fix'd and volatile salts, are all jumbled into one mass--good g---! every thing turns round in it like a thousand whirlpools""",5088,"Why, there is not time for a man to be sick in it, replied he--<b>What a cursed lyar! for I am sick as a horse, quoth I, already--what a brain!--upside down!--hey dey! the cells are broke loose one into another, and the blood, and the lymph, and the nervous juices, with the fix'd and volatile salts, are all jumbled into one mass--good g---! every thing turns round in it like a thousand whirlpools</b> --I'd give a shilling to know if I shan't write the clearer for it--<br>
(VII.ii, pp. 8)",2005-08-29 00:00:00 UTC,2008-10-07,"Vol. 7, Chap. 2","",2012-07-05 16:04:38 UTC,Rooms,"",13743
Contributed by Emily Anderson. Found again reading.,"""Whether they were above my uncle Toby's reason,--or contrary to it,-- or that his brain was like wet tinder, and no spark could possibly take hold,--or that it was so full of saps, mines, blinds, curtins, and such military disqualifications to his seeing clearly into Prignitz and Scroderus's doctrines,--I say not,-- let school-men--scullions, anatomists, and engineers, fight for it amongst themselves.""",5088,"My uncle <em>Toby</em> would give my father all possible fair play in this attempt; and with infinite patience would sit smoaking his pipe for whole hours together, whilst my father was practising upon his head, and trying every accessible avenue to drive <em>Prignitz</em> and <em>Scroderus</em>'s solutions into it.<br>
<br>
<b>Whether they were above my uncle <em>Toby</em>'s reason,--or contrary to it,-- or that his brain was like wet tinder, and no spark could possibly take hold,--or that it was so full of saps, mines, blinds, curtins, and such military disqualifications to his seeing clearly into <em>Prignitz</em> and <em>Scroderus</em>'s doctrines,--I say not,-- let school-men--scullions, anatomists, and <!--Page 189--> engineers, fight for it amongst themselves.</b>--<br>
(III.xxxix, pp. 188-9; Norton, 171-2)",2007-03-20 00:00:00 UTC,2008-10-07,"Vol. III, Chap. xxxix","",2016-02-23 05:13:37 UTC,"","",16960
Searching in LION,"""I conceive every fair being as a temple, and would rather enter in, and see the original drawings and loose sketches hung up in it, than the transfiguration of Raphael itself.""",5301,"Excuse me, Monsieur le Count, said I--as for the nakedness of your land, if I saw it, I should cast my eyes over it with tears in them--and for that of your women (blushing at the idea he had excited in me) I am so evangelical in this, and have such a fellow-feeling for what ever is <em>weak</em> about them, that I would cover it with a garment, if I knew how to throw it on--But I could wish, continued I, to spy the <em>nakedness</em> of their hearts, and through the different disguises of customs, climates, and religion, find out what is good in them to fashion my own by--and therefore am I come.<!--Page 67--><br>
<br>
It is for this reason, Monsieur le Count, continued I, that I have not seen the Palais royal--nor the Luxembourg--nor the Façade of the Louvre--nor have attempted to swell the catalogues we have of pictures, statues, and churches--<b>I conceive every fair being as a temple, and would rather enter in, and see the original drawings and loose sketches hung up in it, than the transfiguration of Raphael itself.</b><br>
<br>
The thirst of this, continued I, as impatient as that which inflames the breast of the connoisseur, has led me from my own home into France--and from France will lead me through Italy--'tis a quiet journey <!--Page 68 --> of the heart in pursuit of Nature, and those affections which rise out of her, which make us love each other--and the world, better than we do.<br>
(pp. 66-8)",2013-10-26 19:40:55 UTC,,"",INTEREST. A erotics of tourism... Still euphemistically (at least) looking at artworks.,2013-10-26 19:40:55 UTC,"","",23062
Reading. Text from ECCO-TCP.,"""I would not, brother Toby, continued my father,--I declare I would not have my head so full of curtins and horn-works.""",5088,"He has so,--replied my uncle <em>Toby</em>.--I knew it, said my father;--tho', for the soul of me, I cannot see what kind of connection there can be betwixt Dr. <em>Slop</em>'s sudden coming, and a discourse upon fortification;--yet I fear'd it.--Talk of what we will, brother,--or let the occasion be never so foreign or unfit for the subject,--you are sure to bring it in: <b>I would not, brother <em>Toby</em>, continued <!--Page  73--> my father,--I declare I would not have my head so full of curtins and horn-works.--That, I dare say, you would not, quoth Dr. <em>Slop</em>, interrupting him, and laughing most immoderately at his pun.</b><br>
(II.xii, pp. 72-3)",2016-02-18 15:52:29 UTC,,"Vol. II, Chap. xii",The pun converts the metaphor of mind to bawdy: horns of adultery on his head.,2016-02-19 04:21:05 UTC,"","",24822
Reading. Text from ECCO-TCP,"""Now, as it was plain to my father, that all souls were by nature equal,--and that the great difference between the most acute and the most obtuse understanding, --was from no original sharpness or bluntness of one thinking substance above or below another,--but arose merely from the lucky or unlucky organization of the body, in that part where the soul principally took up her residence,--he had made it the subject of his enquiry to find out the identical place.""",5088,"Now, as it was plain to my father, that all souls were by nature equal,--and that the great difference between the most acute and the most obtuse understanding, <!--Page  167-->--was from no original sharpness or bluntness of one thinking substance above or below another,--but arose merely from the lucky or unlucky organization of the body, in that part where the soul principally took up her residence,--he had made it the subject of his enquiry to find out the identical place.<br>
<br>
Now, from the best accounts he had been able to get of this matter, he was satisfied it could not be where <em>Des Cartes</em> had fixed it, upon the top of the <em>pineal</em> gland of the brain; which, as he philosophised, formed a cushion for her about the size of a marrow pea; tho' to speak the truth, as so many nerves did terminate all in that one place,--'twas no bad conjecture;--and my father had certainly fallen with that great philosopher plumb into the center of the mistake, had it not <!--Page  168--> been for my uncle <em>Toby</em>, who rescued him out of it, by a story he told him of a <em>Walloon</em> officer at the battle of <em>Landen</em>, who had one part of his brain shot away by a musket-ball,--and another part of it taken out after by a <em>French</em> surgeon; and, after all, recovered, and did his duty very well without it.<br>
<br>
If death, said my father, reasoning with himself, is nothing but the separation of the soul from the body;--and if it is true that people can walk about and do their business without brains,--then certes the soul does not inhabit there. Q. E. D.<br>
(II.xix, pp. 166-8)",2016-02-19 04:49:31 UTC,,"Vol. II, Chap. xix","",2016-02-19 04:49:31 UTC,"","",24826
Reading. Text from ECCO-TCP,"""The very idea of so noble, so refined, so immaterial, and so exalted a being as the Anima, or even the Animus, taking up her residence, and sitting dabbling, like a tad-pole, all day long, both summer and winter, in a puddle,--or in a liquid of any kind, how thick or thin soever, he would say, shock'd his imagination; he would scarce give the doctrine a hearing.""",5088,"As for that certain, very thin, subtle, and very fragrant juice which <em>Coglionissimo Borri</em>, the great <em>Milaneze</em> physician, affirms, in a letter to <em>Bartholine</em>, to have discovered in the cellulae of the occipital parts <!--Page  169--> of the cerebellum, and which he likewise affirms to be the principal seat of the reasonable soul (for, you must know, in these latter and more enlightened ages, there are two souls in every man living,--the one, according to the great <em>Metheglingius</em>, being called the <em>Animus</em>, the other the <em>Anima</em>);--as for this opinion, I say, of <em>Borri</em>,--my father could never subscribe to it by any means; <b>the very idea of so noble, so refined, so immaterial, and so exalted a being as the <em>Anima</em>, or even the <em>Animus</em>, taking up her residence, and sitting dabbling, like a tad-pole, all day long, both summer and winter, in a puddle,--or in a liquid of any kind, how thick or thin soever, he would say, shock'd his imagination; he would scarce give the doctrine a hearing.</b><br>
(II.xix, pp. 168-9)",2016-02-19 05:12:14 UTC,,"Vol. II, Chap. xix","",2016-02-19 05:12:14 UTC,"","",24830
Reading. Text from ECCO-TCP,"""What, therefore, seem'd the least liable to objections of any, was, that the chief <!--Page  170--> sensorium, or head-quarters of the soul, and to which place all intelligences were referred, and from whence all her mandates were issued,--was in, or near, the cerebellum,--or rather some-where about the <em>medulla oblongata</em>, wherein it was generally agreed by <em>Dutch</em> anatomists, that all the minute nerves from all the organs of the seven senses concentered, like streets and winding alleys, into a square.""",5088,"What, therefore, seem'd the least liable to objections of any, was, that the chief <!--Page  170--> sensorium, or head-quarters of the soul, and to which place all intelligences were referred, and from whence all her mandates were issued,--was in, or near, the cerebellum,--or rather some-where about the <em>medulla oblongata</em>, wherein it was generally agreed by <em>Dutch</em> anatomists, that all the minute nerves from all the organs of the seven senses concentered, like streets and winding alleys, into a square.<br>
(II.xix, pp. 169-70)",2016-02-19 05:15:45 UTC,,"Vol. II, Chap. xix","",2016-02-19 05:15:45 UTC,"","",24831
Reading,"""Yet I say, was Yorick never once in any one domicile of Phutatorius's brain--but the true cause of his exclamation lay at least a yard below.""",5088,"There was not a soul busied in all these various reasonings upon the monosyllable which <em>Phutatorius</em> uttered,--who did not take this for granted, proceeding upon it as from an axiom, namely, that <em>Phutatorius</em>'s mind was intent upon the subject of debate which was arising between <em>Didius</em> and <em>Yorick</em>; and indeed as he looked first towards the one, and then towards the other, with the air of a man listening to what was going forwards,--who would not have thought the same? But the truth was, that <em>Phutatorius</em> knew not one word or one syllable of what was passing--but his whole thoughts and attention were taken up with a transaction which was going forwards at that very instant within the precincts of his own <!--Page 172--> <em>Galligaskins</em>, and in a part of them, where of all others he stood most interested to watch accidents: So that notwithstanding he looked with all the attention in the world, and had gradually skrewed up every nerve and muscle in his face, to the utmost pitch the instrument would bear, in order, as it was thought, to give a sharp reply to <em>Yorick</em>, who sat over-against him--<b>Yet I say, was <em>Yorick</em> never once in any one domicile of <em>Phutatorius</em>'s brain--but the true cause of his exclamation lay at least a yard below.</b><br>
(IV.xxvii, pp. 171-2; Norton, 223-4)",2016-02-23 16:14:57 UTC,,"Vol. IV, Chap. xxvii","",2016-02-23 16:14:57 UTC,Rooms,"",24845
