created_at,context,comments,updated_at,theme,reviewed_on,work_id,metaphor,text,id,dictionary,provenance
2004-07-28 00:00:00 UTC,"","&bull;I somehow missed this in my first cruise through Thomson. Found while searching ""throne"" and ""reason"" in HDIS.<BR>
&bull;REVISIT to find line and canto. ",2013-06-20 20:55:11 UTC,"",,4792,"""Let godlike reason, from her sovereign throne, /  Speak the commanding word 'I will!' and it is done.""","  'Would you then learn to dissipate the band<br>
 &nbsp; Of the huge threatening difficulties dire,<br>
 &nbsp; That in the weak man's way like lions stand,<br>
 &nbsp; His soul appal, and damp his rising fire?<br>
 &nbsp; Resolve, resolve, and to be men aspire.<br>
 &nbsp; Exert that noblest privilege, alone,<br>
 &nbsp; Here to mankind indulged; control desire:<br>
 &nbsp; <b>Let godlike reason, from her sovereign throne,<br>
 Speak the commanding word ""I will!"" and it is done.</b>",12740,Throne,"Searching ""throne"" and ""reason"" in HDIS (Poetry)"
2004-01-06 00:00:00 UTC,Book I,"&bull;Edited to include more lines: Throne and Population now lumped in; two entries deleted.<br>
&bull;INTERESTING. The intellectual power is often female.",2011-06-11 19:18:54 UTC,"",2011-06-11,5366,"""Then the inexpressive strain / Diffuses its inchantment: fancy dreams / Of sacred fountains and Elysian groves, / And vales of bliss: the intellectual power / Bends from his awful throne a wondering ear, / And smiles: the passions, gently sooth'd away, / Sink to divine repose, and love and joy / Alone are waking; love and joy, serene / As airs that fan the summer.""","For as old Memnon's image, long renown'd <br>
By fabling Nilus, to the quivering touch <br>
Of Titan's ray, with each repulsive string <br>
Consenting, sounded through the warbling air <br>
Unbidden strains; even so did nature's hand <br>
To certain species of external things, <br>
Attune the finer organs of the mind: <br>
So the glad impulse of congenial powers, <br>
Or of sweet sound, or fair proportion'd form, <br>
The grace of motion, or the bloom of light, <br>
Thrills through imagination's tender frame, <br>
From nerve to nerve: all naked and alive <br>
They catch the spreading rays: till now the soul <br>
At length discloses every tuneful spring, <br>
To that harmonious movement from without <br>
Responsive. <b>Then the inexpressive strain <br>
Diffuses its inchantment: fancy dreams <br>
Of sacred fountains and Elysian groves, <br>
And vales of bliss: the intellectual power <br>
Bends from his awful throne a wondering ear, <br>
And smiles: the passions, gently sooth'd away, <br>
Sink to divine repose, and love and joy <br>
Alone are waking; love and joy, serene <br>
As airs that fan the summer</b>. O! attend, <br>
Whoe'er thou art, whom these delights can touch, <br>
Whose candid bosom the refining love <br>
Of nature warms, o! listen to my song; <br>
And i will guide thee to her favourite walks, <br>
And teach thy solitude her voice to hear, <br>
And point her loveliest features to thy view. <br>
(Bk. I, ll. 109-39, pp. 17-8)",14404,Inhabitants and Throne,HDIS (Poetry)
2004-01-07 00:00:00 UTC,Book II,"I had ""native judgment"" in MS. What gives? (Ed. AER noted discrepancy in MS) -- It's ""native judgment"" in The Poetical Works of Mark Akenside (Edinburg: the Martins, 1781) p. 176, l. 704. See ECCO-TCP. It's ""native honours"" in 1744 ed. It's also ""honours"" in 1772 London single volume.",2014-06-30 17:57:11 UTC,"",2011-06-13,5366,"""Defil'd to such a depth of sordid shame / The native honours of the human soul, / Nor so effac'd the image of its sire.""","There let thy soul acknowledge its complaint <br>
How blind, how impious! There behold the ways <br>
Of heaven's eternal destiny to man, <br>
For ever just, benevolent and wise: <br>
That virtue's awful steps, howe'er pursu'd <br>
By vexing fortune and intrusive pain, <br>
Should never be divided from her chaste, <br>
Her fair attendant, pleasure. Need i urge <br>
Thy tardy thought through all the various round <br>
Of this existence, that thy softening soul <br>
At length may learn what energy the hand <br>
Of virtue mingles in the bitter tide <br>
Of passion swelling with distress and pain, <br>
To mitigate the sharp with gracious drops <br>
Of cordial pleasure? Ask the faithful youth, <br>
Why the cold urn of her whom long he lov'd <br>
So often fills his arms; so often draws <br>
His lonely footsteps at the silent hour, <br>
To pay the mournful tribute of his tears? <br>
O! he will tell thee, that the wealth of worlds <br>
Should ne'er seduce his bosom to forego <br>
That sacred hour, when, stealing from the noise <br>
Of care and envy, sweet remembrance sooths <br>
With virtue's kindest looks his aking breast, <br>
And turns his tears to rapture.--Ask the croud <br>
Which flies impatient from the village-walk <br>
To climb the neighbouring cliffs, when far below <br>
The cruel winds have hurl'd upon the coast <br>
Some helpless bark; while sacred pity melts <br>
The general eye, or terror's icy hand <br>
Smites their distorted limbs and horrent hair; <br>
While every mother closer to her breast <br>
Catches her child, and pointing where the waves <br>
Foam through the shatter'd vessel, shrieks aloud <br>
As one poor wretch that spreads his piteous arms <br>
For succour, swallow'd by the roaring surge, <br>
As now another, dash'd against the rock, <br>
Drops lifeless down: o! deemest thou indeed <br>
No kind endearment here by nature given <br>
To mutual terror and compassion's tears? <br>
No sweetly-melting softness which attracts, <br>
O'er all that edge of pain, the social powers <br>
To this their proper action and their end? <br>
--Ask thy own heart; when at the midnight hour, <br>
Slow through that studious gloom thy pausing eye <br>
Led by the glimmering taper moves around <br>
The sacred volumes of the dead, the songs <br>
Of Grecian bards, and records writ by fame <br>
For Grecian heroes, where the present power <br>
Of heaven and earth surveys the immortal page, <br>
Even as a father blessing, while he reads <br>
The praises of his son. If then thy soul, <br>
Spurning the yoke of these inglorious days, <br>
Mix in their deeds and kindle with their flame; <br>
Say, when the prospect blackens on thy view, <br>
When rooted from the base, heroic states <br>
Mourn in the dust and tremble at the frown <br>
Of curst ambition; when the pious band <br>
Of youths who fought for freedom and their sires, <br>
Lie side by side in gore; when ruffian pride <br>
Usurps the throne of justice, turns the pomp <br>
Of public power, the majesty of rule, <br>
The sword, the laurel, and the purple robe, <br>
To slavish empty pageants, to adorn <br>
A tyrant's walk, and glitter in the eyes <br>
Of such as bow the knee; when honour'd urns <br>
Of patriots and of chiefs, the awful bust <br>
And storied arch, to glut the coward-rage <br>
Of regal envy, strew the public way <br>
With hallow'd ruins; when the Muse's haunt, <br>
The marble porch where wisdom wont to talk <br>
With Socrates or Tully, hears no more, <br>
Save the hoarse jargon of contentious monks, <br>
Or female superstition's midnight prayer; <br>
When ruthless rapine from the hand of time <br>
Tears the destroying scythe, with surer blow <br>
To sweep the works of glory from their base; <br>
Till desolation o'er the grass-grown street <br>
Expands his raven-wings, and up the wall, <br>
Where senates once the price of monarchs doom'd, <br>
Hisses the gliding snake through hoary weeds <br>
That clasp the mouldering column; thus defac'd, <br>
Thus widely mournful when the prospect thrills <br>
Thy beating bosom, when the patriot's tear <br>
Starts from thine eye, and thy extended arm <br>
In fancy hurls the thunderbolt of Jove <br>
To fire the impious wreath on Philip's brow, <br>
Or dash Octavius from the trophied car; <br>
Say, does thy secret soul repine to taste <br>
The big distress? Or would'st thou then exchange <br>
Those heart-ennobling sorrows for the lot <br>
Of him who sits amid the gaudy herd <br>
Of mute barbarians bending to his nod, <br>
And bears aloft his gold-invested front, <br>
And says within himself, ""I am a king, <br>
""And wherefore should the clamorous voice of woe <br>
""Intrude upon mine ear?--"" The baleful dregs <br>
Of these late ages, this inglorious draught <br>
Of servitude and folly, have not yet, <br>
Blest be the eternal ruler of the world! <br>
<b>Defil'd to such a depth of sordid shame <br>
The native honours of the human soul, <br>
Nor so effac'd the image of its sire</b>. <br>
(Bk. II, ll. 669-771, pp. 79-84)",14442,Court,"Found searching in HDIS (Poetry); note, variants: in 1772 Dublin edition of the <u>Poems</u>, ""native judgment""; likewise in 1781 <u>Works</u>: ""native judgment."" Confirmed in ECCO and ECCO-TCP. The metaphor appears in Barbauld's edition of the  poem and throughout the nineteenth century."
2010-06-03 17:01:48 UTC,"",Final paragraph.,2014-07-12 14:35:15 UTC,"",2011-07-25,6708,"""But notwithstanding the empire of the imagination, there is a secret tie or union among particular ideas, which causes the mind to conjoin them more frequently together, and makes the one, upon its appearance, introduce the other.""","Thro' this whole book, there are great pretensions to new discoveries in philosophy; but if any thing can intitle the author to so glorious a name as that of an <i>inventor,</i> 'tis the use he makes of the principle of the association of ideas, which enters into most of his philosophy. Our imagination has a great authority over our ideas; and there are no ideas that are different from each other, which it cannot separate, and join, and compose into all the varieties of fiction. <b>But notwithstanding the empire of the imagination, there is a secret tie or union among particular ideas, which causes the mind to conjoin them more frequently together, and makes the one, upon its appearance, introduce the other</b>. Hence arises what we call the <i>apropos</i> of discourse: hence the connection of writing: and hence that thread, or chain of thought, which a man naturally supports even in the loosest <i>reverie</i>. These principles of association are reduced to three, <i>viz. Resemblance</i>; a picture naturally makes us think of the man it was drawn for. <i>Contiguity</i>; when <i>St. Denis</i> is mentioned, the idea of <i>Paris</i> naturally occurs. <i>Causation</i>; when we think of the son, we are apt to carry our attention to the father. 'Twill be easy to conceive of what vast consequence these principles must be in the science of human nature, if we consider, that so far as regards the mind, these are the only links that bind the parts of the universe together, or connect us with any person or object exterior to ourselves. For as it is by means of thought only that any thing operates upon our passions, and as these are the only ties of our thoughts, they are really <i>to us</i> the cement of the universe, and all the operations of the mind must, in a great measure, depend on them.<br>
(cf. pp. 416-7 in Norton, p. 31-2 in 1740 ed.)",17836,Empire,"Searching ""empire"" in Past Masters; confirmed in ECCO-TCP."
2011-03-07 17:00:45 UTC,Section IX. Part I.,"",2011-03-07 17:00:45 UTC,"",,4873,"""Another spring of our constitution, that brings a great addition of force to moral sentiment, is, the love of fame; which rules, with such uncontrolled authority, in all generous minds, and is often the grand object of all their designs and undertakings.""","<b>Another spring of our constitution, that brings a great addition of force to moral sentiment, is, the love of fame; which rules, with such uncontrolled authority, in all generous minds, and is often the grand object of all their designs and undertakings</b>. By our continual and earnest pursuit of a character, a name, a reputation in the world, we bring our own deportment and conduct frequently in review, and consider how they appear in the eyes of those who approach and regard us. This constant habit of surveying ourselves, as it were, in reflection, keeps alive all the sentiments of right and wrong, and begets, in noble natures, a certain reverence for themselves as well as others; which is the surest guardian of every virtue. The animal conveniencies and pleasures sink gradually in their value; while every inward beauty and moral grace is studiously acquired, and the mind is accomplished in every perfection, which can adorn or embellish a rational creature.<br>
(p. 276)",18214,"",Reading
2011-05-25 16:11:12 UTC,"","",2011-05-25 16:11:12 UTC,"",,6892,"""[F]or most minds are the slaves of external circumstances, and conform to any hand that undertakes to mould them, roll down any torrent of custom in which they happen to be caught, or bend to any importunity that bears hard against them.""","To imagine that every one who is not completely good is irrecoverably abandoned, is to suppose that all are capable of the same degree of excellence; it is indeed to exact from all that perfection which none ever can attain. And since the purest virtue is consistent with some vice, and the virtue of the greatest number with almost an equal proportion of contrary qualities, let none too hastily conclude, that all goodness is lost, though it may for a time be clouded and overwhelmed; <b>for most minds are the slaves of external circumstances, and conform to any hand that undertakes to mould them, roll down any torrent of custom in which they happen to be caught, or bend to any importunity that bears hard against them</b>.<br>
(p. 94)",18529,"",Searching UVa E-Text Center
2011-06-22 03:36:41 UTC,"","",2011-06-22 03:36:41 UTC,"",,6959,"""But soul-rejoicing health again returns, / The blood meanders gentle in each vein, / The lamp of life renew'd with vigour burns, / And exil'd reason takes her seat again-- / Brisk leaps the heart, the mind's at large once more, / To love, to praise, to bless, to wonder and adore.""","But soul-rejoicing health again returns,<br>
&nbsp; The blood meanders gentle in each vein,<br>
The lamp of life renew'd with vigour burns,<br>
&nbsp; And exil'd reason takes her seat again--<br>
Brisk leaps the heart, the mind's at large once more,<br>
To love, to praise, to bless, to wonder and adore.<br>
(p. 39, ll. 43-8)",18765,Throne,Reading
2013-06-11 17:21:19 UTC,Night the Sixth,"",2013-06-11 17:21:19 UTC,"",,7408,"""What wealth in Intellect, that sovereign power, / Which Sense and Fancy summons to the bar; / Interrogates, approves, or reprehends; / And from the mass those underlings import, / From their materials sifted, and refined, / And in Truth's balance accurately weigh'd, / Forms art and science, government and law; / The solid basis and the beauteous frame, / The vitals and the grace, of civil life.""","What wealth in senses such as these! What wealth <br>
In Fancy fired to form a fairer scene <br>
Than Sense surveys! in Memory's firm record! <br>
Which, should it perish, could this world recall <br>
From the dark shadows of o'erwhelming years, <br>
In colours fresh, originally bright, <br>
Preserve its portrait, and report its fate! <br>
What wealth in Intellect, that sovereign power, <br>
Which Sense and Fancy summons to the bar; <br>
Interrogates, approves, or reprehends; <br>
And from the mass those underlings import, <br>
From their materials sifted, and refined, <br>
And in Truth's balance accurately weigh'd, <br>
Forms art and science, government and law; <br>
The solid basis and the beauteous frame, <br>
The vitals and the grace, of civil life; <br>
And, manners (sad exception!) set aside, <br>
Strikes out, with master-hand, a copy fair <br>
Of His idea, whose indulgent thought, <br>
Long, long ere Chaos teem'd, plann'd human bliss! <br>
(ll. 442-461, p. 160 in CUP edition)",20521,Coinage and Court and Inhabitants,Reading
2013-06-28 14:46:27 UTC,"Act III, scene ii","",2013-06-28 14:46:27 UTC,"",,7490,"""But from my Soul to banish, / While weeping Memory there retains her Seat, / Thoughts which the purest Bosom might have cherish'd, / Once my Delight, now even in Anguish charming, / Is more, alas! my Lord, than I can promise.""","SIGISMUNDA.<br>
Hopes I have none!--Those by this fatal Day <br>
Are blasted all--<b>But from my Soul to banish, <br>
While weeping Memory there retains her Seat, <br>
Thoughts which the purest Bosom might have cherish'd, <br>
Once my Delight, now even in Anguish charming, <br>
Is more, alas! my Lord, than I can promise.</b> <br>
(III.ii)",21249,Throne,C-H Lion
2013-06-28 16:39:45 UTC,Act IV,"",2013-06-28 16:39:45 UTC,"",,7492,"""Within my bosom reigns another lord;  / Honour, sole judge and umpire of itself.""","NORVAL.<br>
Nay, my good Lord, tho' I revere you much, <br>
My cause I plead not, nor demand your judgment. <br>
I blush to speak; I will not, cannot speak <br>
Th'opprobrious words that I from him have borne. <br>
To the liege lord of my dear native land <br>
I owe a subject's homage; but even him <br>
And his high arbitration I'd reject. <br>
<b>Within my bosom reigns another lord; <br>
Honour, sole judge and umpire of itself.</b> <br>
If my free speech offend you, noble Randolph , <br>
Revoke your favours, and let Norval go <br>
Hence as he came, alone, but not dishonour'd. <br>
(Act IV, p. 59)",21284,Court,C-H Lion
