context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Chapter 20,2010-11-08 16:15:12 UTC,2010-11-08 16:15:12 UTC,"","In fact, far from the Ogre or Troll his son makes him out to be, Charles, Sr. is a wistful and spiritual person. He believes that bread is alive,--that the yeast Animacula may unite in a single purposeful individual,--that each Loaf is so organized, with the crust for example, serving as skin or Carapace,-- the small cavities within exhibiting a strange complexity, their pale Walls, to appearance smooth, proving, upon magnification, to be made up of even smaller bubbles, and, one may presume, so forth, down to the Limits of the Invisible. <b>The Loaf, the indispensible point of convergence upon every British table, the solid British Quartern Loaf, is like the Soul, Emptiness</b>.<br>
(p. 204)","",,6767,18010,"""The Loaf, the indispensible point of convergence upon every British table, the solid British Quartern Loaf, is like the Soul, Emptiness.""",Reading,""
Chapter 32,2010-11-08 16:19:28 UTC,2010-11-08 16:19:28 UTC,"","""Yes amusing little rhythm device,--not loud enough for ensemble work of course,--""<br><br>
""<b>Forgive me, Friend, I've again presum'd our Minds running before the same Wind</b>. My deep Error.""<br>
(p. 320)","",,6767,18011,"""Forgive me, Friend, I've again presum'd our Minds running before the same Wind.""",Reading,""
Chapter 34,2010-11-08 16:25:44 UTC,2010-11-08 16:25:44 UTC,"","He sees where blows with Rifle-Butts miss'd their Marks, and chipp'd the Walls. He sees blood in Corners never cleans'd. Thankful he is no longer a Child, else might he curse and weep, scattering his Anger to no Effect, Dixon now must be his own stern Uncle, and smack himelf [sic?] upon the Pate at any sign of unfocusing. What in the Holy Names are these people about? Not even the Dutchmen at the Cape behav'd this way. <b>Is it something in this Wilderness, something ancient, that waited for them, and infected their Souls when they came?</b><br>
(p. 347)","",,6767,18012,"""Is it something in this Wilderness, something ancient, that waited for them, and infected their Souls when they came?""",Reading,""
Chapter 35,2010-11-08 16:33:34 UTC,2010-11-08 16:33:34 UTC,"","How might I speak of my true ""Church,"" the planet-wide Syncretism, among the Deistick, the Oriental, the Kabbalist, and the Savage, that is to be,-- The Promise of Man, the redemptive Point, ever at our God-horizon, toward which all Faiths, true and delusional, must alike converge! Instead, I can only mumble and blurt, before the radiance of these young Pietists, something about being between preferments at the moment, so askew in my thoughts that Ive forgotten my new Commission, and indeed the Purpose of my Journey,-- even using ""interprebendary"" again, after promising a Certain Deity that I would refrain. <b>But her innocent attention has reach'd unto the dead Vacuum ever at the bottom of my soul,-- humiliation absolute</b>.<br>
(p. 356)","",,6767,18013,"""But her innocent attention has reach'd unto the dead Vacuum ever at the bottom of my soul,-- humiliation absolute.""",Reading,""
Chapter 51,2010-11-08 18:14:40 UTC,2010-11-08 18:14:40 UTC,"","Me? Why, no. Why should it? Some individual pretending to stare at me, whilst his Soul's off God knows where, having Adventures imperfectly recall'd,-- why should any of that trouble me, particularly the Question of what, in thy Absence, is doing the Staring for thee? <b>What caretaker, what Verger of the Temple of the Self...?</b> Eeh!""<br>
(p. 493)","",,6767,18014,"""What caretaker, what Verger of the Temple of the Self...?""",Reading,""
Chapter 53,2010-11-08 19:15:18 UTC,2010-11-08 19:22:27 UTC,"","In that harsh sexual smell, in the ice-edg'd morning, she is led past them, northern winds beneath her deerskin Shift, itching to risk raising her eyes, just once, to see who'll be watching. (""Do you think she understands?"" The Visitor asks in rapid French. The other shrugs. ""She will understand what she needs to. If she seeks more..."" The two exchange a look whose pitiless Weight she feels clearly enough.) Men strain at cables that pitch steeply into the sky, the enormous Rooftops anxiously a-scurry, as before some Invisible Approach. Chinese seem to flit ev'ry-where. Voices, usually kept low, are now and then rais'd. He has her arm. The other priest is behind them. She could not break free,--could she?-- reaching with her arms, run to the roof's and into the Air, up-borne by Friendly Presences, as by Brilliance of Will, away across the Roof-slates and Fortifications, wheeling, beyond the range of all Weapons, beyond the need for any Obedience,...the Sun coming through, the River shining below, the great Warriors' River, keeping her course ever south-westward. <b>Nor might any left behind on the ground see her again,-- would they?-- passing above in the Sky, the sleeves of her garment now catching light like wings...her mind no more than that of a Kite, the Wind blowing through</b>...<br>
(p. 517)
","",,6767,18015,"""Nor might any left behind on the ground see her again,-- would they?-- passing above in the Sky, the sleeves of her garment now catching light like wings...her mind no more than that of a Kite, the Wind blowing through...""",Reading,""
Chapter 54,2010-11-08 19:21:26 UTC,2010-11-08 19:21:26 UTC,"","<b>They were possessing her in ways more intimate than had ever been allow'd him...interfering at orders of minitude invisible to the human Eye, infiltrated without need of light or Map, commanding the further branches of whatever flows in a Soul like blood,...she and her Captors whispering together incessantly, in a language they knew, and he did not, and what language could it be? not any French as he'd ever heard it,--too fast and guttural and without grace...they all spoke at incredible Speed, without pause for breath</b>. For where breath has ceas'd, what need for the little pauses of mortal speech, that pass among us ever unnotic'd?<br>
(p. 539)","",,6767,18016,"""They were possessing her in ways more intimate than had ever been allow'd him...interfering at orders of minitude invisible to the human Eye, infiltrated without need of light or Map, commanding the further branches of whatever flows in a Soul like blood,...she and her Captors whispering together incessantly, in a language they knew, and he did not, and what language could it be? not any French as he'd ever heard it,--too fast and guttural and without grace...they all spoke at incredible Speed, without pause for breath.""",Reading,""
Chapter 5,2015-11-10 23:01:39 UTC,2015-11-10 23:01:39 UTC,"","A girl came over and asked me what I got on my paper. Her name was Darcy Edwards, but I called her Girl 8 secretly. This was because of something Edgar had said. One day he rode by my school at recess and saw me standing alone by the fence. He stopped to talk to me and we watched the other kids playing for a while. All the boys were shooting marbles and all the girls were jumping rope. Then all the girls moved to the swings and all the boys played whiffle ball. Edgar spun the pedals on his bike. “Did you ever think that everyone around you might be an ingenious robot and you’re the only one that’s not?” he asked. In fact, I had never thought this, but now I saw it could be true. It explained why all the girls knew how to play the clapping game and all the boys brought baseball cards to school. <b>The next day, I changed all my classmates’ names to numbers to better reflect their metal hearts</b>.<br>
(p. 46)","",,8098,24725,"""The next day, I changed all my classmates’ names to numbers to better reflect their metal hearts.""",Reading,""
Chapter 8,2015-11-10 23:02:53 UTC,2015-11-10 23:02:53 UTC,"","I thought the flowers the blind girl imagined must be uglier than the ones I saw, the way you could think of something with wings and see a bat, not a bird. <b>But my mother told me that just the opposite was true. That the pictures in your mind were always more beautiful than what was in the world</b>. Ask Edgar if you don’t believe me, she said.<br>
(p. 62)","",,8098,24726,"""But my mother told me that just the opposite was true. That the pictures in your mind were always more beautiful than what was in the world.""",Reading,""
Chapter 13,2015-11-10 23:04:58 UTC,2015-11-10 23:04:58 UTC,"","<b>""How do you expect to learn anything when you fill your mind with garbage?"" he said.</b> He crumpled up my paper and threw it in the trash. <br>
My mother came into the room. She had her bathrobe on and her eyes were red. ""What’s garbage?"" she asked.<br>
Edgar blushed. ""Perhaps garbage is a bit strong. I just meant...""<br>
(p. 111)","",,8098,24727,"""'How do you expect to learn anything when you fill your mind with garbage?' he said.""",Reading,""
