provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"","""Fancy governs the Blood--and when the Imagination is cloy'd, Reason is a Slave to Appetite-- the despotic Ruler of our Souls and Bodies.""",4166,"RIOT.<br>
Let me see; Why do I use this Woman thus horribly? She had, when I marry'd her, a good stock of Mony and Beauty, both which she sacrific'd to me, as to the Grave or the Seas, without the hopes of a Return--What then--'tis not Gratitude but Restraint, and Fasting that sets the edge of our Stomach: She has given me All--Aye--that All's the Devil--my Desires are satisfied, and I have not a Drachm of Expectation left--<b>Fancy governs the Blood--and when the Imagination is cloy'd, Reason is a Slave to Appetite-- the despotic Ruler of our Souls and Bodies</b>--Now <i>Cynthia</i> is always the same Tune, the same Object, the same Dish-- that is, the same Woman,--How now, <i>Jack?</i>",2004-06-22 00:00:00 UTC,2011-04-26,"","",2011-04-26 17:35:30 UTC,"","",10745
"Searching ""rule"" and ""reason"" in HDIS (Drama)","""[W]hen the Imagination is cloy'd, Reason is a Slave to Appetite""",4166,"RIOT.<BR>Let me see; Why do I use this Woman thus horribly? She had, when I marry'd her, a good stock of Mony and Beauty, both which she sacrific'd to me, as to the Grave or the Seas, without the hopes of a Return--What then--'tis not Gratitude but Restraint, and Fasting that sets the edge of our Stomach: She has given me All--Aye--that All's the Devil--my Desires are satisfied, and I have not a Drachm of Expectation left--Fancy governs the Blood--and <b>when the Imagination is cloy'd, Reason is a Slave to Appetite</b>-- the despotic Ruler of our Souls and Bodies--Now <i>Cynthia</i> is always the same Tune, the same Object, the same Dish-- that is, the same Woman,--How now, <i>Jack?</i>",2004-06-22 00:00:00 UTC,,"","",2009-09-14 19:35:14 UTC,"","",10746
"Searching ""rule"" and ""reason"" in HDIS (Drama)","Appetite is ""the despotic Ruler of our Souls and Bodies",4166,"RIOT.<BR>Let me see; Why do I use this Woman thus horribly? She had, when I marry'd her, a good stock of Mony and Beauty, both which she sacrific'd to me, as to the Grave or the Seas, without the hopes of a Return--What then--'tis not Gratitude but Restraint, and Fasting that sets the edge of our Stomach: She has given me All--Aye--that All's the Devil--my Desires are satisfied, and I have not a Drachm of Expectation left--Fancy governs the Blood--and when the Imagination is cloy'd, Reason is a Slave to <b>Appetite-- the despotic Ruler of our Souls and Bodies</b>--Now <i>Cynthia</i> is always the same Tune, the same Object, the same Dish-- that is, the same Woman,--How now, <i>Jack?</i>",2004-06-22 00:00:00 UTC,,"","",2009-09-14 19:35:14 UTC,Ruler,"",10747
"Searching ""mind"" and ""law"" in HDIS (Drama)",""" But as the Passions of the Human Mind / Must strictly be to Nature's Laws confin'd,""",4166,"Well therefore may our Author own his Fears<BR> To tread, where Avon's Swan so oft appears;<BR> To Night he aims to draw Domestick Life,<BR> A Vicious Husband, and a Virtuous Wife;<BR><b> But as the Passions of the Human Mind<BR> Must strictly be to Nature's Laws confin'd,</b><BR> He labours that his Wit shou'd timely flow,<BR> And not the Business of the Scene forego.<BR> A seasonable Jest may be allow'd,<BR> But nothing that's Impertinent, is Good;<BR> And yet he writes to please, and frankly owns,<BR> Good Plays have very seldom met your Frowns;<BR> Yet bad ones oft Succeed, and Harlequin<BR> Has trick'd your Judgment, when he cur'd your Spleen",2005-04-25 00:00:00 UTC,,Front Matter,"",2009-09-14 19:35:15 UTC,Court,"",10770
Searching HDIS,"""Love is a generous Volunteer; Lust a Mercenary Slave""",4212,"MODE.<i><BR></i>Love, Love and Joy, old Wormwood; I have made a League with my Youth to get the better of Time; I have fast hold of his Fore-lock, and won't let a Moment pass without Enjoyment.<BR><BR><i>Impatient Sense, and Nature dies,<BR>And Love a Second Life supplies.<BR>Gentle Boy then fill my Cup,<BR>A Bumper Cupid, fill it up<BR>With Youth, and Wit, and noble Fires,<BR>Vigorous Health, and young Desires.<BR><BR></i>FREE.<i><BR></i>Humph!--a poetical Fop too; but let me tell you, Friend, you mistake your Passion; tis not Love, but Lust, <b>Love is a generous Volunteer; Lust a Mercenary Slave</b>. Love is a Court<b> </b>of Honour in the Heart; but what you call Love is only a scandalous Itching, a Rebellion in the Blood.<BR><BR>MODE.<i><BR></i>I don't know what you wou'd have by Love and Desire; I think they are only different Words for the same Meaning. Liking begets Love, Love Desire, Desire Rage, and Rage Rapture.<BR><BR>FREE.<i><BR></i>This Fellow's in a Blaze, his Blood has set him all on Fire.",2004-10-13 00:00:00 UTC,,"Act IV, scene iv (4i?)","&bull;Included twice: Volunteer, Slave.",2009-09-14 19:35:24 UTC,Inhabitants,"",10942
"Searching ""heart"" and ""court"" in HDIS (Drama)","""Love is a Court of Honour in the Heart""",4212,"MODE.<i><BR></i>Love, Love and Joy, old Wormwood; I have made a League with my Youth to get the better of Time; I have fast hold of his Fore-lock, and won't let a Moment pass without Enjoyment.<BR><BR><i>Impatient Sense, and Nature dies,<BR>And Love a Second Life supplies.<BR>Gentle Boy then fill my Cup,<BR>A Bumper Cupid, fill it up<BR>With Youth, and Wit, and noble Fires,<BR>Vigorous Health, and young Desires.<BR><BR></i>FREE.<i><BR></i>Humph!--a poetical Fop too; but let me tell you, Friend, you mistake your Passion; tis not Love, but Lust, Love is a generous Volunteer; Lust a Mercenary Slave. <b>Love is a Court of Honour in the Heart;</b> but what you call Love is only a scandalous Itching, a Rebellion in the Blood.<BR><BR>MODE.<i><BR></i>I don't know what you wou'd have by Love and Desire; I think they are only different Words for the same Meaning. Liking begets Love, Love Desire, Desire Rage, and Rage Rapture.<BR><BR>FREE.<i><BR></i>This Fellow's in a Blaze, his Blood has set him all on Fire.",2004-10-13 00:00:00 UTC,,"Act IV, scene iv (4i?)","&bull;Included twice: Volunteer, Slave.",2009-09-14 19:35:24 UTC,"","",10944
Searching HDIS,"Love may be a ""scandalous Itching, a Rebellion in the Blood""",4212,"MODE.<i><BR></i>Love, Love and Joy, old Wormwood; I have made a League with my Youth to get the better of Time; I have fast hold of his Fore-lock, and won't let a Moment pass without Enjoyment.<BR><BR><i>Impatient Sense, and Nature dies,<BR>And Love a Second Life supplies.<BR>Gentle Boy then fill my Cup,<BR>A Bumper Cupid, fill it up<BR>With Youth, and Wit, and noble Fires,<BR>Vigorous Health, and young Desires.<BR><BR></i>FREE.<i><BR></i>Humph!--a poetical Fop too; but let me tell you, Friend, you mistake your Passion; tis not Love, but Lust, Love is a generous Volunteer; Lust a Mercenary Slave. Love is a Court of Honour in the Heart; <b>but what you call Love is only a scandalous Itching, a Rebellion in the Blood</b>.<BR><BR>MODE.<i><BR></i>I don't know what you wou'd have by Love and Desire; I think they are only different Words for the same Meaning. Liking begets Love, Love Desire, Desire Rage, and Rage Rapture.<BR><BR>FREE.<i><BR></i>This Fellow's in a Blaze, his Blood has set him all on Fire.",2004-10-13 00:00:00 UTC,,"Act IV, scene iv (4i?)","&bull;Included twice: Volunteer, Slave.",2009-09-14 19:35:24 UTC,"","",10945
"Searching ""faction"" and ""head"" in HDIS (Drama)","One's head may be ""perpetually confounded with the Fumes of Ale and Faction""",4227,"JOLLY<BR>I think <i>Ringwood</i> is as good a Dog as he, Sir <i>Charles</i>; for twice to Day, I observ'd him to pick out the faintest Scent--What's here! one Dead or Drunk! Look--Does the Fellow breathe?--<BR><BR><i>&nbsp; &nbsp; &nbsp; Hunts.<BR><BR></i>Yes, Sir, he breaths--If he were not well warm'd within, this would be but a cold Bed this hazy Weather--Hah! why, Sir, this is our drunken Neighbour <i>Kit</i>--<BR><BR>SIR CHARLES<i><BR></i>This Rascal is the greatest Politician, and the great Sot in our Parish, Mr. <i>Jolly</i>--<b>His Head is perpetually confounded with the Fumes of Ale and Faction </b>--<BR><BR>JOLLY<i><BR></i>His Habit shews him a Cobler.<BR><BR>SIR CHARLES<i><BR></i>Even so; but he has laid aside cobling of Shoes, to mend our Constitution--",2004-08-24 00:00:00 UTC,,"Act I, scene i",&bull;Smollett uses the same metaphor in <i>Humphry Clinker</i>. ,2009-09-14 19:35:28 UTC,"","",11010
Searching HDIS (Drama),"""Sophronia, now, mark her, if she takes a right turn now, I shall see her whole Heart naked, and Judge accordingly.""",4275,"MR. OMBRE<br>
Now <i>Sophronia,</i> now, mark her, if she takes a right turn now, I shall see her whole Heart naked, and Judge accordingly.<br>
(V.i)",2004-10-15 00:00:00 UTC,2011-07-28,"Act V, scene i","",2011-07-28 18:57:42 UTC,"","",11174
Searching in HDIS (Drama),"""[A]ll the Faculties of my Soul and Body are her Slaves""",4409,"HEART.<BR>Oh by a thousand Symtoms; my Heart beats quick at her Name, I have her constantly before my Eyes, Fortune, Fame, Friendship, Honour, Women, are in less Value with me, when compar'd with her; <b>all the Faculties of my Soul and Body are her Slaves</b>; I cou'd live in a Cave everlastingly with her alone. I cou'd sight for her, I cou'd <i>Dye</i> for her, I cou'd <i>Marry</i> her.",2006-01-18 00:00:00 UTC,,"Act IV, Scene i","",2009-09-14 19:36:04 UTC,"","",11609
