context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-03-08 00:00:00 UTC,2009-09-14 19:33:37 UTC,"","&nbsp; My faith is all in Thee,<BR> &nbsp; My only hope Thou art,<BR> <b>The pardon Thou hast bought for me,<BR> &nbsp; Engrave it on my heart</b>.<BR>","",,3272,8533,"""The pardon Thou hast bought for me, / Engrave it on my heart""","Searching in ""heart"" and ""engrav"" in HDIS (Poetry)",""
"",2005-03-08 00:00:00 UTC,2011-11-24 17:28:57 UTC,"","Go, blessed saint, to Jesus go,<br>
 Transported from the vale below,<br>
 &nbsp; Thou canst not quite depart;<br>
 Thy fair memorial stays behind,<br>
 <b>Thy lovely portraiture we find<br>
 &nbsp; Engraven on our heart.</b><br>
","",,3273,8534,"""Thy lovely portraiture we find / Engraven on our heart.""","Searching in ""heart"" and ""engrav"" in HDIS (Poetry)",&bull;First Funeral Hymns published in 1746
"",2005-03-08 00:00:00 UTC,2011-11-24 17:29:36 UTC,"","Most gentle of all the soft kind,<br>
 &nbsp; I cannot allow thee to part,<br>
<b> So deeply engraven I find<br>
 &nbsp; Thy form on my desolate heart!</b><br>
 Still, still the desire of my eyes,<br>
 &nbsp; The bright apparition I see;<br>
 It beckons me up to the skies,<br>
 &nbsp; It waits--to be happy with me!
","",,3274,8535,"""So deeply engraven I find / Thy form on my desolate heart!""","Searching in ""heart"" and ""engrav"" in HDIS (Poetry)",""
"",2005-03-27 00:00:00 UTC,2009-09-14 19:33:38 UTC,"","O God, I can hold out no more,<BR> <b>My heart resents Thy softening power,</b><BR> &nbsp; <b>My heart is melting wax;</b><BR> I feel that Thou art love indeed,<BR> Thou wilt not break the bruised reed,<BR> &nbsp; Or quench the smoking flax.<BR>","",,3286,8548,"""My heart resents Thy softening power, My heart is melting wax;""","Searching ""wax"" and ""heart"" in HDIS (Poetry)",""
"",2005-03-27 00:00:00 UTC,2013-08-12 18:35:16 UTC,Psalm 22," My blood pour'd out like water is,<br>
 Sharp pangs my soul and body seize,<br>
 &nbsp; Disjointing all my bones;<br>
 <b>My heart like wax before the fire<br>
 Dissolves; my life doth all expire<br>
 &nbsp; In agonizing groans!</b><br>
","",,3287,8549,"""My heart like wax before the fire / Dissolves; my life doth all expire / In agonizing groans!""","Searching ""wax"" and ""heart"" in HDIS (Poetry)","&bull;Cross-reference: Blackmore, Chamberlayne, Darby, Frere, Merrick, Parnell, Smart, Wesleys.<BR>"
From John XIX,2005-03-27 00:00:00 UTC,2009-09-14 19:33:38 UTC,"","Gross darkness, such as may be felt,<BR> &nbsp; <i>Egyptian</i> night my soul o'erspreads;<BR><b> My heart within like wax doth melt,<BR> &nbsp; And on Thy cross my nature bleeds.</b><BR>","",,3288,8550,""" My heart within like wax doth melt, / And on Thy cross my nature bleeds.""","Searching ""wax"" and ""heart"" in HDIS (Poetry); found again searching soul.",""
"",2005-04-14 00:00:00 UTC,2010-06-30 18:44:34 UTC,"","Departed hence in perfect peace,<BR><b> He loves me now without excess,<BR> &nbsp; Or passionate alloy;</b><BR> Serene, he waits my spirit's flight,<BR> To range with his the plains of light,<BR> &nbsp; And climb the mount of joy.<BR>",Metal,,3295,8559,"""He loves me now without excess, / Or passionate alloy.""","Searching ""passion"" and ""alloy"" in HDIS (Poetry)","&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml<BR>&bull;Listed under ""On the Death of Mr. John Hutchinson, July 23 1754""<BR>&bull;Funeral Hymns are London, 1746 but no mention of Second Series."
"",2005-04-19 00:00:00 UTC,2009-09-14 19:33:38 UTC,"","(That purchase of Thy dying groan,<BR> &nbsp; That boundless charity Divine,)<BR><b> And take possession of Thy own<BR> &nbsp; And seal my heart for ever Thine.</b><BR>","",,3296,8560,"""And take possession of Thy own / And seal my heart for ever Thine.""","Searching ""seal"" and ""heart"" in HDIS (Poetry)",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml
"",2005-04-19 00:00:00 UTC,2009-09-14 19:33:38 UTC,"","Thou God who hear'st the faithful prayer<BR> &nbsp; Utter'd according to Thy will,<BR><b> Assure us of Thy constant care,<BR> &nbsp; And on our hearts the answer seal.</b><BR>","",,3297,8561,"""Assure us of Thy constant care, / And on our hearts the answer seal.""","Searching ""seal"" and ""heart"" in HDIS (Poetry)",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml
"",2005-04-19 00:00:00 UTC,2009-09-14 19:33:39 UTC,"","Come then, Jehovah crucified,<BR> &nbsp; The God supreme in Christ reveal'd,<BR> <b>And through Thy sacred blood applied<BR> &nbsp; My soul shall feel its pardon seal'd:</b><BR>","",,3296,8570,"""And through Thy sacred blood applied / My soul shall feel its pardon seal'd""","Searching ""seal"" and ""soul"" in HDIS (Poetry)",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml
