text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"""He lives inside his head, where he runs the same continuous loop of conflict with people he turns into enemies for the purposes of his psychodrama,"" says Trump biographer Michael D'Antonio.","",Reading,"",,2017-02-27 14:54:26 UTC,8206,2017-02-27 14:54:26 UTC,"","""'He lives inside his head, where he runs the same continuous loop of conflict with people he turns into enemies for the purposes of his psychodrama,' says Trump biographer Michael D'Antonio.""",25035,""
"Because Trump holds Thor's hammer, with its notably short handle, we must keep trying to figure out his strange, perverse, aggrieved style of reasoning. <b>So we're stuck in Trump's head with him.<br>
<br>
It's a very cluttered place to be, a fine-tuned machine spewing a torrent of chaos, cruelty, confusion, farce and transfixing craziness.</b> Of course, this is merely the observation of someone who is ""the enemy of the American people,"" according to our president.","",Reading,"",,2017-02-27 14:56:04 UTC,8206,2017-02-27 14:56:04 UTC,"","""So we're stuck in Trump's head with him. ... It's a very cluttered place to be, a fine-tuned machine spewing a torrent of chaos, cruelty, confusion, farce and transfixing craziness.""",25036,""
"Besides the occasional memory gaffe, the brain's approach to forgetting serves us well, and our retrieval failures help prune away memories that we don't really need. <b>Or consider living with an unending library of easily recalled memories. It would be overwhelming: Dates, names, phone numbers -- they would all be constantly top of mind.</b>","",Reading,"",,2017-07-07 14:09:42 UTC,8221,2017-07-07 14:09:42 UTC,"","""Or consider living with an unending library of easily recalled memories. It would be overwhelming: Dates, names, phone numbers -- they would all be constantly top of mind.""",25080,""
"He had memorized Hamlet's ""To be or not to be"" speech more than 15 years earlier, to pass the time on a cross-country bike trip. ""I was definitely nervous because I'd never performed publicly before,"" he said. Although his jaded audience neglected to clap when he finished--they did applaud when the train started to move again--Mr. Snider was pleased that he didn't forget a line.<br>
<br>
<b>The soliloquy was fixed in the architecture of his brain, ready to serve in a moment of boredom or underground anxiety.</b> It's no coincidence that Mr. Snider has asked students to memorize poetry many times in his career in education.","",Reading,"",,2017-08-29 12:28:03 UTC,8231,2017-08-29 12:28:03 UTC,"","""The soliloquy was fixed in the architecture of his brain, ready to serve in a moment of boredom or underground anxiety.""",25093,""
"I was 19 years old when I bought a first edition of ""Sexual Politics"" in 1970. Kate Millett's first book, published the year before, was that unlikeliest phenomenon — a dissertation heard around the world. What I remember most about that year was the dizzying experience of reading Ms. Millett, who died on Wednesday, and the new theories of her sister feminists that came in its wake. <b>Like one of Yayoi Kusama's ""Infinity Rooms,"" my consciousness, and that of the women I knew, gained new dimensions.</b>","",Reading,"",,2017-09-11 13:02:02 UTC,8234,2017-09-11 13:02:02 UTC,"","""Like one of Yayoi Kusama's 'Infinity Rooms,' my consciousness, and that of the women I knew, gained new dimensions.""",25096,""
"<b>Evans said that, after the incident, ""I just put it in a part of my brain and closed the door.""</b> She continued to blame herself for not fighting harder. ""It was always my fault for not stopping him,"" she said. ""I had an eating problem for years. I was disgusted with myself. It's funny, all these unrelated things I did to hurt myself because of this one thing."" Evans told friends some of what had happened, but felt largely unable to talk about it. ""I ruined several really good relationships because of this. My schoolwork definitely suffered, and my roommates told me to go to a therapist because they thought I was going to kill myself.""<br>
(p. 44)","",Reading,"",,2017-10-19 17:00:48 UTC,8237,2017-10-19 17:00:48 UTC,"","""Evans said that, after the incident, 'I just put it in a part of my brain and closed the door.'""",25099,""
"But I still get lonely,<br>
And baby, only then do I let myself recline.<br>
<b>Can I let go, and let your memory dance<br>
In the ballroom of my mind,<br>
Across the county line?</b>","",Listening,"",,2017-12-19 15:26:53 UTC,8246,2017-12-19 15:26:53 UTC,"","Can I let go, and let your memory dance / In the ballroom of my mind, / Across the county line?""",25112,""
"What did you tell me Mary<br>
When you were there so sweet and very<br>
Full of field and stars<br>
You carried all of time<br>
Oh and, heavens, when you looked at me<br>
Your eyes were like machinery<br>
<b>Your hands were making artifacts in the corner of my mind</b>","",Listening,"",,2018-01-24 05:11:42 UTC,8253,2018-01-24 05:11:42 UTC,"","""Your hands were making artifacts in the corner of my mind.""",25140,""
"Can you hear me now?<br>
<b>Get in the mind shaft</b><br>
Get in the mind shaft<br>
Come inside<br>
Come inside<br>
Can you hear me now?<br>
Deep inside me, now<br>
Ah, ah, ah, ah<br>
Get in the mind shaft<br>
Can you hear me now?","",Listening,"",,2018-03-25 15:21:18 UTC,8263,2018-03-25 15:21:18 UTC,"","""Get in the mind shaft.""",25158,""
"The analogy is between the values of notes and coins and the meaning of words and sentences. We see that particular sounds and squiggles in a particular language, say English, are in themselves arbitrary, having no intrinsic connection to the things they stand for. So we think there must be something standing behind the words which gives them the real meaning. What could that be? Well, we might suggest idea, thoughts and intentions. We mean things by our words. Others understand us because they know what we mean by the sounds or marks we make. <b>The words are arbitrary but the thoughts are not. Their meaning is laid up in the vaults of the mind.</b>","",Reading,"",,2018-06-12 15:41:50 UTC,8292,2018-06-12 15:41:50 UTC,"","""The words are arbitrary but the thoughts are not. Their meaning is laid up in the vaults of the mind.""",25211,""
